Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 21-Jul-2010
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 21-Jul-2010
3,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1823.05, 12-Jul-2010
4,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2932.82, 07-Jul-2010
5,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7863.48, 12-Jul-2010
6,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2143.32, 07-Jul-2010
7,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1598.00, 26-Jul-2010
8,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4724.18, 20-Jul-2010
9,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,3 Trees Community Support Ltd,803.24, 20-Jul-2010
10,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,540.05, 20-Jul-2010
11,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1568.55, 20-Jul-2010
12,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1661.40, 20-Jul-2010
13,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1180.30, 27-Jul-2010
14,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2932.82, 26-Jul-2010
15,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2038.64, 26-Jul-2010
16,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,3159.49, 20-Jul-2010
17,Revenue,CCHD,Newton House,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,1471.49, 14-Jul-2010
18,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,571.78, 28-Jul-2010
19,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,23434.93, 29-Jul-2010
20,Revenue,CCHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,444.00, 19-Jul-2010
21,Revenue,CCHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,764.00, 30-Jul-2010
22,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,592.69, 13-Jul-2010
23,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,3324.90, 13-Jul-2010
24,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,2374.60, 13-Jul-2010
25,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action for Blind People,2776.75, 15-Jul-2010
26,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,574.50, 26-Jul-2010
27,Revenue,CCHD,Home Care Purch North,Commissioned Service (Inc SLA Grants),Agincare UK Limited,20929.58, 01-Jul-2010
28,Revenue,CCHD,Home Care Purch North,Commissioned Service (Inc SLA Grants),Agincare UK Limited,20929.58, 30-Jul-2010
29,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 23-Jul-2010
30,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 23-Jul-2010
31,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Allied  Healthcare Group Limited,853.24, 13-Jul-2010
32,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,850.67, 27-Jul-2010
33,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,828.75, 07-Jul-2010
34,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,828.75, 07-Jul-2010
35,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1121.25, 07-Jul-2010
36,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,536.25, 14-Jul-2010
37,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,795.43, 07-Jul-2010
38,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,723.79, 06-Jul-2010
39,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1673.28, 06-Jul-2010
40,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,520.32, 21-Jul-2010
41,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 21-Jul-2010
42,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 21-Jul-2010
43,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,845.52, 21-Jul-2010
