Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 23-Aug-2022
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-438.80, 23-Aug-2022
4,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,910.07, 19-Aug-2022
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 09-Aug-2022
6,Revenue,CAHD,CSC - UASC Housing Support,Grants to Voluntary Bodies,1625 Independent People,9174.25, 09-Aug-2022
7,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,12082.50, 09-Aug-2022
8,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 22-Aug-2022
9,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 01-Aug-2022
10,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 01-Aug-2022
11,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,18883.34, 18-Aug-2022
12,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,10327.34, 18-Aug-2022
13,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 23-Aug-2022
14,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.80, 23-Aug-2022
15,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,4938.12, 23-Aug-2022
16,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-438.80, 23-Aug-2022
17,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,1256.64, 24-Aug-2022
18,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,31359.89, 24-Aug-2022
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,60698.79, 24-Aug-2022
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,72549.42, 24-Aug-2022
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,61202.75, 24-Aug-2022
22,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,49140.28, 24-Aug-2022
23,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 09-Aug-2022
24,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 09-Aug-2022
25,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 09-Aug-2022
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 09-Aug-2022
27,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,12291.40, 23-Aug-2022
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 23-Aug-2022
29,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 23-Aug-2022
30,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-582.88, 23-Aug-2022
31,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 23-Aug-2022
32,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 23-Aug-2022
33,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 23-Aug-2022
34,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 23-Aug-2022
35,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 23-Aug-2022
36,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-450.80, 23-Aug-2022
37,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,14891.36, 23-Aug-2022
38,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 23-Aug-2022
39,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 23-Aug-2022
40,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 23-Aug-2022
41,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 23-Aug-2022
42,Revenue,CAHD,Community Support - North,Preventative Assistance,A Taxis,495.00, 19-Aug-2022
43,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,750.00, 15-Aug-2022
44,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 05-Aug-2022
45,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 19-Aug-2022
46,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6700.42, 05-Aug-2022
47,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6484.28, 05-Aug-2022
48,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6700.42, 05-Aug-2022
49,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,275.04, 17-Aug-2022
50,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,1191.84, 17-Aug-2022
51,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,1317.90, 09-Aug-2022
52,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 23-Aug-2022
53,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 23-Aug-2022
54,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 23-Aug-2022
55,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,13652.66, 11-Aug-2022
56,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,13683.16, 11-Aug-2022
57,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,13492.23, 30-Aug-2022
58,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 23-Aug-2022
59,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 23-Aug-2022
60,Revenue,CAHD,Psychology Traded,Training Expenses,Achieving for Children,1100.00, 25-Aug-2022
61,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 23-Aug-2022
62,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 23-Aug-2022
63,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.40, 23-Aug-2022
64,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.40, 23-Aug-2022
65,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 23-Aug-2022
66,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 23-Aug-2022
67,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 23-Aug-2022
68,Revenue,CAHD,CSC - Fostering Carer Support,Training Expenses,Acorn Health & Safety Limited,479.00, 05-Aug-2022
69,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 30-Aug-2022
70,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Action for Children,56245.00, 18-Aug-2022
71,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 31-Aug-2022
72,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6473.40, 05-Aug-2022
73,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1242.06, 24-Aug-2022
74,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,6183.98, 23-Aug-2022
