Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 17-Aug-2010
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 17-Aug-2010
3,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6265.56, 02-Aug-2010
4,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7863.48, 04-Aug-2010
5,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2337.08, 17-Aug-2010
6,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1661.40, 23-Aug-2010
7,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2248.00, 27-Aug-2010
8,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,528.64, 23-Aug-2010
9,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6301.06, 19-Aug-2010
10,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1673.12, 19-Aug-2010
11,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,816.42, 19-Aug-2010
12,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5169.16, 27-Aug-2010
13,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4724.18, 23-Aug-2010
14,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1409.62, 27-Aug-2010
15,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2270.29, 27-Aug-2010
16,Revenue,CCHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,742.00, 03-Aug-2010
17,Revenue,CCHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,764.00, 23-Aug-2010
18,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action for Blind People,4545.06, 23-Aug-2010
19,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,3695.95, 27-Aug-2010
20,Revenue,CCHD,Home Care Purch North,Commissioned Service (Inc SLA Grants),Agincare UK Limited,20929.58, 27-Aug-2010
21,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1113.13, 06-Aug-2010
22,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1088.75, 06-Aug-2010
23,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1113.13, 06-Aug-2010
24,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1105.00, 23-Aug-2010
25,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,634.74, 06-Aug-2010
26,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,826.44, 06-Aug-2010
27,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,707.16, 06-Aug-2010
28,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,834.96, 06-Aug-2010
29,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,592.14, 06-Aug-2010
30,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,617.70, 06-Aug-2010
31,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,988.32, 06-Aug-2010
32,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,898.86, 06-Aug-2010
33,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1727.04, 06-Aug-2010
34,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1727.04, 06-Aug-2010
35,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1727.04, 06-Aug-2010
36,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,863.52, 06-Aug-2010
37,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,583.62, 06-Aug-2010
38,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1405.80, 06-Aug-2010
39,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Allied Healthcare Group,106.50, 06-Aug-2010
40,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1727.04, 25-Aug-2010
41,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1727.04, 25-Aug-2010
42,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1727.04, 25-Aug-2010
43,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,732.72, 06-Aug-2010
44,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied Healthcare Group,1157.74, 06-Aug-2010
45,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1180.02, 06-Aug-2010
