Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Keystone Mental Health Services Limited,599.92, 09-Apr-2019
3,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,6666.76, 09-Apr-2019
4,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,6510.50, 09-Apr-2019
5,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,1625 Independent People,752.14, 09-Apr-2019
6,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,132.50, 08-Apr-2019
7,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Furniture & Fittings Loose,1625 Independent People,129.99, 08-Apr-2019
8,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Other Supplies & Services,1625 Independent People,40.00, 08-Apr-2019
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,250.05, 08-Apr-2019
10,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.00, 17-Apr-2019
11,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Other Supplies & Services,1625 Independent People,205.98, 17-Apr-2019
12,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,1625 Independent People,289.75, 17-Apr-2019
13,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 05-Apr-2019
14,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 04-Apr-2019
15,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,5679.80, 10-Apr-2019
16,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,5679.80, 10-Apr-2019
17,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,1370.74, 09-Apr-2019
18,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,1338.62, 09-Apr-2019
19,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,1St Floor Lingfield House,1134.16, 09-Apr-2019
20,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,1St Floor Lingfield House,1107.58, 09-Apr-2019
21,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 16-Apr-2019
22,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2964.66, 16-Apr-2019
23,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5461.91, 16-Apr-2019
24,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,656.88, 16-Apr-2019
25,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 16-Apr-2019
26,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3097.94, 16-Apr-2019
27,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5453.40, 16-Apr-2019
28,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,666.40, 16-Apr-2019
29,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,385.56, 24-Apr-2019
30,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,4300.80, 24-Apr-2019
31,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5428.24, 24-Apr-2019
32,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,656.88, 24-Apr-2019
33,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,7627.46, 09-Apr-2019
34,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,7448.70, 09-Apr-2019
35,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,9109.66, 09-Apr-2019
36,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,8896.16, 09-Apr-2019
37,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,6907.92, 09-Apr-2019
38,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,6746.02, 09-Apr-2019
39,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,6914.78, 09-Apr-2019
40,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,6752.72, 09-Apr-2019
41,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,7358.58, 09-Apr-2019
42,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,1820.92, 09-Apr-2019
43,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,7186.12, 09-Apr-2019
44,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,1778.24, 09-Apr-2019
45,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,8333.56, 09-Apr-2019
46,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,8138.24, 09-Apr-2019
