Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Coniston Community Association,1250, 14-Jul-2015
3,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,FACE,2500, 15-Jul-2015
4,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Forest of Avon Trust,2070, 14-Jul-2015
5,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,L D Awareness,1335, 14-Jul-2015
6,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,Natureworks Training Community Interest,1542.5, 14-Jul-2015
7,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,The Conservation Volunteers,2330, 13-Jul-2015
8,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,The Hive Avon Ltd,1502, 14-Jul-2015
9,Revenue,CCHD,Learning Difficulties Development Fund,Other Supplies & Services,The Willow Tree Centre,862.5, 14-Jul-2015
10,Revenue,CCHD,S28a Day Care,Respite Planned - Residential,Milestones Trust,129242.25, 23-Jul-2015
11,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,579.6, 27-Jul-2015
12,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,609.6, 27-Jul-2015
13,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,668.15, 27-Jul-2015
14,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,668.12, 30-Jul-2015
15,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,1159.2, 23-Jul-2015
16,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,797.8, 27-Jul-2015
17,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,894.4, 27-Jul-2015
18,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,869.4, 30-Jul-2015
19,Revenue,CCHD,Turnberries,Agency Staff (Operational)/PCT Pay,Prestige Nursing,894.4, 27-Jul-2015
20,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Bristol Houses UK Limited,1179.52, 15-Jul-2015
21,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,Milestones Trust,1319.66, 08-Jul-2015
22,Revenue,CCHD,Purchase of Non-Res Care - South,Day Care / Social Activities,The Camphill Village Trust,735, 21-Jul-2015
23,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Care Horizons Limited,1675.8, 30-Jul-2015
24,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Care Horizons Limited,1657.63, 30-Jul-2015
25,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Design 4 Life Ltd,1193.94, 13-Jul-2015
26,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Design 4 Life Ltd,1326.6, 10-Jul-2015
27,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Design 4 Life Ltd,2798.15, 10-Jul-2015
28,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Freeways Trust Limited,1093.4, 23-Jul-2015
29,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Freeways Trust Limited,1015.3, 30-Jul-2015
30,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,NAS Services Limited,619.84, 17-Jul-2015
31,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,1598, 10-Jul-2015
32,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,Selborne Care Ltd,714, 10-Jul-2015
