Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-425.60, 28-Jun-2022
3,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 28-Jun-2022
4,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,880.72, 22-Jun-2022
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 01-Jun-2022
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 01-Jun-2022
7,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,14193.90, 30-Jun-2022
8,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,14605.34, 30-Jun-2022
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,17374.20, 30-Jun-2022
10,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,18883.34, 30-Jun-2022
11,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.80, 28-Jun-2022
12,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-438.80, 28-Jun-2022
13,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,4938.12, 28-Jun-2022
14,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 28-Jun-2022
15,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,3 A Tutors Ltd,500.00, 01-Jun-2022
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3188.66, 17-Jun-2022
17,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,8051.01, 17-Jun-2022
18,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-582.88, 28-Jun-2022
19,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 28-Jun-2022
20,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 28-Jun-2022
21,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 28-Jun-2022
22,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 28-Jun-2022
23,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 28-Jun-2022
24,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-243.62, 28-Jun-2022
25,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 28-Jun-2022
26,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 28-Jun-2022
27,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 28-Jun-2022
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,12291.40, 28-Jun-2022
29,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 28-Jun-2022
30,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,14891.36, 28-Jun-2022
31,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 28-Jun-2022
32,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 28-Jun-2022
33,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 10-Jun-2022
34,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 24-Jun-2022
35,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),849.82, 20-Jun-2022
36,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abacus Pre-School (Meadowbrook),928.20, 20-Jun-2022
37,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School @ Stoke Gifford,574.88, 20-Jun-2022
38,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abacus Pre-School @ Stoke Gifford,627.90, 20-Jun-2022
39,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,137.52, 30-Jun-2022
40,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,985.56, 30-Jun-2022
41,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 28-Jun-2022
42,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 28-Jun-2022
43,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 28-Jun-2022
44,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,1580.00, 01-Jun-2022
45,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 28-Jun-2022
46,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 28-Jun-2022
47,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 28-Jun-2022
48,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 28-Jun-2022
49,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 28-Jun-2022
50,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.40, 28-Jun-2022
51,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.40, 28-Jun-2022
52,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 28-Jun-2022
53,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 28-Jun-2022
54,Revenue,CAHD,CSC - Fostering Carer Support,Training Expenses,Acorn Health & Safety Limited,479.00, 30-Jun-2022
55,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,480.00, 01-Jun-2022
56,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Acorn Health & Safety Limited,615.00, 17-Jun-2022
57,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,810.00, 09-Jun-2022
58,Revenue,CAHD,School Improvement and Support,Training Expenses,Acorn Hotels Ltd T/A The Walnut Tree Hotel,472.92, 01-Jun-2022
59,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3826.33, 17-Jun-2022
60,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3826.33, 17-Jun-2022
61,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3897.01, 17-Jun-2022
62,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,Admiral Property Maintenance Limited,458.58, 23-Jun-2022
63,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 30-Jun-2022
64,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 30-Jun-2022
65,Revenue,CAHD,CSC - Vinney Green Secure Unit,Refuse Collection Charges,Affordable Skip Hire Bristol Ltd,565.00, 07-Jun-2022
66,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Afya Care Ltd,1926.00, 30-Jun-2022
67,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Afya Care Ltd,4129.75, 30-Jun-2022
68,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,226.64, 28-Jun-2022
69,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,226.64, 28-Jun-2022
70,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,288.08, 28-Jun-2022
71,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,324.32, 28-Jun-2022
72,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age Concern,340.80, 28-Jun-2022
73,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,-613.08, 28-Jun-2022
74,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,-144.04, 28-Jun-2022
75,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 28-Jun-2022
76,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 28-Jun-2022
77,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 28-Jun-2022
78,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 28-Jun-2022
79,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 28-Jun-2022
80,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 28-Jun-2022
81,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 28-Jun-2022
82,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 28-Jun-2022
83,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Age UK - Grace Court,288.08, 28-Jun-2022
84,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,681.60, 28-Jun-2022
85,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Agincare UK Limited,543.28, 17-Jun-2022
86,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1760.61, 23-Jun-2022
87,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,3300.00, 21-Jun-2022
88,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 21-Jun-2022
89,Revenue,CAHD,Prison Assessments & Costs,Other Supplies & Services,Agincare UK Limited,4400.00, 27-Jun-2022
