South Gloucestershire Council Parish  - Election Results May 2015,,,
,,,
Candidate Name,Party,Votes,Elected
"ALLINSON, Edward Roger ",Liberal Democrats ,810,Elected
"ALLINSON, Jane Alison",Liberal Democrats ,857,Elected
"APPS, Patricia Margaret Rose ",Labour Party ,563,
"BROMILEY , Samuel Karl ",Conservative Party ,956,Elected
"COALES, Ann",Labour Party ,575,
"CRADOCK, Norma Evelyn",Labour Party ,513,
"HALLETT, Kimberley",Liberal Democrats ,641,
"HAYNES, Dennis Michael",Labour Party ,513,
"NASH, Steven Fraser",Labour Party ,462,
"NASH, Susan Jane",Labour Party ,473,
"RICKERBY, Susan Mary",Liberal Democrats ,674,Elected
"ROBBINS, Mark Anthony",Liberal Democrats ,694,Elected
"ROSS, Karen Jane ",Liberal Democrats ,664,Elected
Turnout 70%,,,
Bitton Parish -Oldland Common Ward ,,,
Candidate Name,Party,Votes,Elected
"BRIDGE, Matthew Thomas",Labour Party ,470,
"BRIDGE, Maureen",Labour Party ,497,Elected
"CHAPMAN, Mary Frances",Labour Party ,434,
"COALES, Roger William",Labour Party ,514,Elected
"HUGHES, Paul Robert",Conservative Party ,724,Elected
"LAFFORD, Claire Louise ",Liberal Democrats ,546,Elected
"NICKS, Lois Barbara",Liberal Democrats ,350,
"PERCY, Catherine Alexandra",Liberal Democrats ,368,
"THOMAS, Andrew James ",Liberal Democrats ,371,
Turnout 72%,,,
Bitton Parish - South Ward ,,,
Candidate Name,Party,Votes,Elected
"BABER, Christopher Joseph Edward",Conservative Party ,733,Elected
"CHITSON, Issabell Alyce Scudamore",Liberal Democrats ,222,
"CHITSON, Joshua Mark",Liberal Democrats ,200,
"GRAHAM, John William",Labour Party ,392,
"IVENS, Janet Phyllis",Conservative Party ,712,Elected
"MCNAB, Virginia Dora",Conservative Party ,676,Elected
"NASH, Barrie Christopher",Labour Party ,290,
"NASH, Carol Grace ",Labour Party ,278,
"SCUDAMORE, Kim Jeremy Paul",Labour Party ,315,
"THOMAS, Amelia Lucy",Liberal Democrats ,202,
"THOMAS, Christine Dianne",Liberal Democrats ,293,
"WILLIAMS, Erica Lesley ",Conservative Party ,731,Elected
Turnout 77%,,,
Bradley Stoke Town Council - Baileys Court Ward ,,,
Candidate Name,Party,Votes,Elected
ASHE John Howard,Conservative Party ,793,Elected
"AVENIN, Roger",Conservative Party ,777,Elected
"BAKSA, David",Labour Party ,555,
Turnout 62%,,,
Bradley Stoke Town Council - Lakeside Ward ,,,
Candidate Name,Party,Votes,Elected
"CRAWLEY, Thomas Kenneth",UK Independence Party (UKIP),228,
"FAZZINO, Fabrizio",Labour Party ,354,
"HORSFALL, Robin Clifford",Labour Party ,339,
"LAU, Ho Ji Arthur",Conservative Party ,717,Elected
"POWELL, Derrick William",UK Independence Party (UKIP),216,
"RANDLES, Benjamin David",Conservative Party ,690,Elected
Turnout 74%,,,
Bradley Stoke Town Council - Manor Farm Ward ,,,
Candidate Name,Party,Votes,Elected
"GUPTA, Gurmitt Singh",Conservative Party ,362,Elected
"ROSE, Edward Mortimore",UK Independence Party (UKIP),141,
Turnout 42%,,,
Bradley Stoke Town Council - Meadowbank Ward ,,,
Candidate Name,Party,Votes,Elected
"ADITYA, Tom Prabin Matthew",Conservative Party ,806,Elected
"BARR, Stephen William",UK Independence Party (UKIP),417,
"HARDWICK, Paul John",Conservative Party ,818,Elected
"THWAITES, Natasha Louise Jayne ",UK Independence Party (UKIP),350,
Turnout 66%,,,
Bradley Stoke Town Council - Primrose Bridge Ward ,,,
Candidate Name,Party,Votes,Elected
"BUTLER, John Milsom",UK Independence Party (UKIP),532,
"GRIFFITHS, Anthony John",Conservative Party ,1109,Elected
"HOPKINSON, Harry Brian",Conservative Party ,972,Elected
"LAWRENCE, Dayley Patrick Gerald",Labour Party ,701,
"OWUSU-ANTWI, Franklin",Conservative Party ,923,Elected
"RENHARD, Thomas Michael",Labour Party ,643,
"WARD, Andrew Michael",Conservative Party ,955,Elected
Turnout 64%,,,
Bradley Stoke Town Council - Woodlands Ward ,,,
Candidate Name,Party,Votes,Elected
"ADDISON, David Michael",Labour Party ,681,
"HARDWICK, Daniel John",Conservative Party ,843,Elected
"HARDWICK, Elaine Ann",Conservative Party ,773,Elected
"SULLIVAN, Caroline Louise Frances",UK Independence Party (UKIP),361,
"WALKER, Benjamin Lee",UK Independence Party (UKIP),584,
"WARD, Marion Sylvia",Conservative Party ,682,Elected
Turnout 66%,,,
Dodington Parish Council - North East Ward ,,,
Candidate Name,Party,Votes,Elected
"BOON, Linda Ann",Liberal Democrats Focus Team,885,Elected
