Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,724.28, 11-Feb-2014
3,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,4007.28, 12-Feb-2014
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17380, 28-Feb-2014
5,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,99.5, 14-Feb-2014
6,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2758.14, 14-Feb-2014
7,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 14-Feb-2014
8,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 03-Feb-2014
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2789.98, 03-Feb-2014
10,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 03-Feb-2014
11,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,175.12, 14-Feb-2014
12,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2342.27, 14-Feb-2014
13,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 14-Feb-2014
14,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 19-Feb-2014
15,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2775.87, 19-Feb-2014
16,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 19-Feb-2014
17,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 26-Feb-2014
18,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2695.41, 26-Feb-2014
19,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 26-Feb-2014
20,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,7004.8, 27-Feb-2014
21,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,571.2, 25-Feb-2014
22,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1944.14, 27-Feb-2014
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,5149.84, 24-Feb-2014
24,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,2040.6, 13-Feb-2014
25,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1997.36, 24-Feb-2014
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1537.27, 24-Feb-2014
27,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,6282.22, 24-Feb-2014
28,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3753.54, 25-Feb-2014
29,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.8, 13-Feb-2014
30,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7925.72, 18-Feb-2014
31,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,7598.48, 11-Feb-2014
32,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,15828.36, 18-Feb-2014
33,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,15828.36, 18-Feb-2014
34,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13625.24, 18-Feb-2014
35,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,95376.68, 18-Feb-2014
36,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,12964.03, 18-Feb-2014
37,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13758.48, 18-Feb-2014
38,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,147903.66, 18-Feb-2014
39,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13758.48, 18-Feb-2014
40,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,16352.68, 18-Feb-2014
41,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,16352.68, 18-Feb-2014
42,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,15524.72, 18-Feb-2014
43,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,15524.72, 18-Feb-2014
44,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,A E Horder (Contracting) Limited,584.33, 14-Feb-2014
45,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 26-Feb-2014
46,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,ABI Development Limited,6874.36, 18-Feb-2014
47,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,730.82, 17-Feb-2014
48,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1243.88, 18-Feb-2014
49,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,831.48, 17-Feb-2014
50,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,986.81, 21-Feb-2014
51,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1434.06, 24-Feb-2014
52,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,739.1, 21-Feb-2014
53,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Acorn Care Providers,5744.4, 18-Feb-2014
54,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1118.26, 17-Feb-2014
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1075.25, 17-Feb-2014
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,990.01, 17-Feb-2014
57,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,449.65, 17-Feb-2014
58,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 17-Feb-2014
59,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,54.74, 17-Feb-2014
60,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,445.74, 17-Feb-2014
61,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,86.02, 17-Feb-2014
62,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,54.74, 17-Feb-2014
63,Revenue,CCHD,Cambrian Green Day Service,Furniture & Fittings Loose,Aiveen Interiors Limited,16464, 28-Feb-2014
64,Revenue,CCHD,S117 Placements PCT,Permanent Residential,Alexandra House,6875.64, 18-Feb-2014
65,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Alexandra House,6069, 18-Feb-2014
66,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Alexandra House,6400.88, 18-Feb-2014
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,619.5, 07-Feb-2014
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,995.26, 07-Feb-2014
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,751.67, 21-Feb-2014
70,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1321.52, 21-Feb-2014
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,982.95, 19-Feb-2014
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1610.62, 19-Feb-2014
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,962.29, 27-Feb-2014
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1598.24, 27-Feb-2014
75,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1425.36, 18-Feb-2014
76,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10163.76, 18-Feb-2014
77,Revenue,CCHD,Drug Misuse - Adults,Other Supplies & Services,Asda Stores Limited,825, 24-Feb-2014
78,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Ashbourne House Care Home Limited,1107.96, 18-Feb-2014
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,875.7, 03-Feb-2014
80,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2251.8, 03-Feb-2014
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1025.82, 11-Feb-2014
82,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2689.65, 11-Feb-2014
83,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1138.41, 07-Feb-2014
84,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2768.88, 07-Feb-2014
85,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1009.14, 11-Feb-2014
86,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2902.32, 11-Feb-2014
87,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1059.18, 21-Feb-2014
88,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2910.66, 21-Feb-2014
89,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1215.77, 21-Feb-2014
90,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2910.66, 21-Feb-2014
91,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1150.92, 21-Feb-2014
92,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2731.35, 21-Feb-2014
