Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 27-Jul-2021
3,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,637.05, 27-Jul-2021
4,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Jul-2021
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 30-Jul-2021
6,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 27-Jul-2021
7,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 27-Jul-2021
8,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7671.16, 09-Jul-2021
9,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2999.97, 09-Jul-2021
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,6570.36, 09-Jul-2021
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2990.53, 09-Jul-2021
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7584.99, 20-Jul-2021
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3004.69, 20-Jul-2021
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7538.82, 26-Jul-2021
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3009.41, 26-Jul-2021
16,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 27-Jul-2021
17,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 27-Jul-2021
18,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 27-Jul-2021
19,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 27-Jul-2021
20,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 27-Jul-2021
21,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 27-Jul-2021
22,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 27-Jul-2021
23,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 27-Jul-2021
24,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,A+bility Ltd,556.00, 29-Jul-2021
25,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,A+bility Ltd,1640.00, 29-Jul-2021
26,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,A+bility Ltd,1084.00, 29-Jul-2021
27,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,650.00, 19-Jul-2021
28,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,700.00, 19-Jul-2021
29,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Abacus Pre-School (Meadowbrook),910.07, 27-Jul-2021
30,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Abbey Fire Protection Limited,1537.41, 02-Jul-2021
31,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,9918.90, 27-Jul-2021
32,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 27-Jul-2021
33,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,3391.96, 27-Jul-2021
34,Revenue,CAHD,Community Support - Central,Preventative Assistance,ACE Services (Bristol) Ltd,1746.00, 19-Jul-2021
35,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,ACE Services (Bristol) Ltd,560.00, 19-Jul-2021
36,Revenue,CAHD,Mental Health  Projects,Training Expenses,Ace Wellbeing Ltd,586.00, 01-Jul-2021
37,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,17005.71, 09-Jul-2021
38,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,16457.14, 23-Jul-2021
39,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 27-Jul-2021
40,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 27-Jul-2021
41,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 27-Jul-2021
42,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 27-Jul-2021
43,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 27-Jul-2021
