Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021.00, 18-Dec-2018
3,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9100.00, 28-Dec-2018
4,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 04-Dec-2018
5,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,6514.78, 11-Dec-2018
6,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,6514.78, 11-Dec-2018
7,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,2839.90, 11-Dec-2018
8,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,5965.03, 03-Dec-2018
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,5965.03, 03-Dec-2018
10,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2677.24, 18-Dec-2018
11,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 12-Dec-2018
12,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3097.94, 12-Dec-2018
13,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5422.80, 12-Dec-2018
14,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,666.40, 12-Dec-2018
15,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 12-Dec-2018
16,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3093.18, 12-Dec-2018
17,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5449.67, 12-Dec-2018
18,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20, 12-Dec-2018
19,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,661.64, 12-Dec-2018
20,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,390.32, 14-Dec-2018
21,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3107.96, 14-Dec-2018
22,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5519.36, 14-Dec-2018
23,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,666.40, 14-Dec-2018
24,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 19-Dec-2018
25,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3101.28, 19-Dec-2018
26,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5637.68, 19-Dec-2018
27,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,637.84, 19-Dec-2018
28,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,385.56, 27-Dec-2018
