Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4891.20,09 May 2018
3,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4954.80,09 May 2018
4,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2564.28,09 May 2018
5,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,3975.88,09 May 2018
6,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,4279.80,09 May 2018
7,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,4309.64,09 May 2018
8,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4954.80,09 May 2018
9,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,5523.20,09 May 2018
10,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4891.20,09 May 2018
11,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3356.88,09 May 2018
12,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
13,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,542.26,09 May 2018
14,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3413.20,09 May 2018
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
16,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4483.60,09 May 2018
17,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,542.26,09 May 2018
19,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4483.60,09 May 2018
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1373.30,09 May 2018
21,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
22,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,863.85,09 May 2018
23,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3356.88,09 May 2018
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
25,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4891.20,09 May 2018
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64,09 May 2018
