Ref,Fund Type,Dept,Cost  Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 21-Dec-2010
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 21-Dec-2010
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 07-Dec-2010
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 07-Dec-2010
5,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,6228, 02-Dec-2010
6,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2569.26, 02-Dec-2010
7,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1056.95, 02-Dec-2010
8,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,2075.97, 02-Dec-2010
9,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1944.73, 02-Dec-2010
10,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1547.2, 02-Dec-2010
11,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,6062.56, 02-Dec-2010
12,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7643.03, 02-Dec-2010
13,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,1966, 02-Dec-2010
14,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,660.8, 02-Dec-2010
15,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1812.52, 02-Dec-2010
16,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,909.77, 08-Dec-2010
17,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,688.38, 20-Dec-2010
18,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,844.11, 30-Dec-2010
19,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 22-Dec-2010
20,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3082.96, 23-Dec-2010
21,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5452.91, 30-Dec-2010
22,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,655.98, 16-Dec-2010
23,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7687.83, 23-Dec-2010
24,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,528.64, 30-Dec-2010
25,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1661.4, 30-Dec-2010
26,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1654.84, 23-Dec-2010
27,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1673.12, 30-Dec-2010
28,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1378.76, 30-Dec-2010
29,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4966.96, 30-Dec-2010
30,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2116.39, 30-Dec-2010
31,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22280.93, 07-Dec-2010
32,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Ablemove-Wottons,560, 08-Dec-2010
33,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Acorn Property Sales Ltd,1190, 29-Dec-2010
34,Revenue,CCHD,P&SI - Commissioned Services,Grants to Voluntary Bodies,Action for Blind People,21320.25, 29-Dec-2010
35,Revenue,CCHD,Mental Illness SLA's,Grants to Voluntary Bodies,Action for Blind People,1875, 29-Dec-2010
36,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,1340.5, 22-Dec-2010
37,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,3312.95, 22-Dec-2010
38,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,1254.33, 22-Dec-2010
39,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 01-Dec-2010
40,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 01-Dec-2010
41,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 15-Dec-2010
42,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 15-Dec-2010
43,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,800.03, 22-Dec-2010
