Ref Number,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 14-Sep-2010
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 14-Sep-2010
3,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,3539.49, 02-Sep-2010
4,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1679.06, 17-Sep-2010
5,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3082.96, 17-Sep-2010
6,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,500.64, 16-Sep-2010
7,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,2091.40, 28-Sep-2010
8,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,2076.75, 28-Sep-2010
9,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1635.33, 28-Sep-2010
10,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,769.07, 28-Sep-2010
11,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,660.80, 28-Sep-2010
12,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,6224.14, 29-Sep-2010
13,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1057.46, 28-Sep-2010
14,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,6444.04, 29-Sep-2010
15,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,23434.93, 21-Sep-2010
16,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,23434.93, 24-Sep-2010
17,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,740.00, 23-Sep-2010
18,Revenue,CCHD,Housing GF Directorates,Other Supplies & Services,Abritas Ltd,7404.00, 03-Sep-2010
19,Revenue,CCHD,Housing GF Directorates,Other Supplies & Services,Abritas Ltd,1851.00, 03-Sep-2010
20,Revenue,CCHD,P&SI - Commissioned Services,Grants to Voluntary Bodies,Action for Blind People,21320.25, 30-Sep-2010
21,Revenue,CCHD,Mental Illness SLA's,Grants to Voluntary Bodies,Action for Blind People,1875.00, 30-Sep-2010
22,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action for Blind People,2949.10, 02-Sep-2010
23,Revenue,CCHD,Elderly MH non-res purchasing,Private & Voluntary Day Care,Action for Blind People,574.50, 14-Sep-2010
24,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,1713.93, 29-Sep-2010
25,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Action for Blind People,3791.70, 29-Sep-2010
26,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500.00, 17-Sep-2010
27,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,4500.00, 24-Sep-2010
28,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-Sep-2010
29,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-Sep-2010
30,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-Sep-2010
31,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-Sep-2010
32,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 09-Sep-2010
33,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 28-Sep-2010
34,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 28-Sep-2010
35,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 28-Sep-2010
36,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 28-Sep-2010
37,Revenue,CCHD,Eclipse Park Office,Service Contracts,AK LLP Client No 1 Account,520.00, 13-Sep-2010
38,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 17-Sep-2010
39,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 17-Sep-2010
40,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1727.04, 17-Sep-2010
41,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Allied  Healthcare Group Limited,1295.28, 17-Sep-2010
42,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 17-Sep-2010
43,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Allied Healthcare Group,9500.00, 24-Sep-2010
44,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,1065.00, 27-Sep-2010
45,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Allied Healthcare Group,826.44, 27-Sep-2010
