Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,.,6873.04, 12-Jun-2012
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17214.75, 01-Jun-2012
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17214.75, 29-Jun-2012
5,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,26 Severn Road,7692.28, 12-Jun-2012
6,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,47.28, 19-Jun-2012
7,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,86.68, 19-Jun-2012
8,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 19-Jun-2012
9,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,267.92, 19-Jun-2012
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,47.28, 19-Jun-2012
11,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,78.8, 19-Jun-2012
12,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 19-Jun-2012
13,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,263.98, 19-Jun-2012
14,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,585.05, 20-Jun-2012
15,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1259.86, 20-Jun-2012
16,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1693.86, 06-Jun-2012
17,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,2782.68, 20-Jun-2012
18,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,8027.2, 18-Jun-2012
19,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,3 Trees Community Support Ltd,6264.48, 21-Jun-2012
20,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4736.19, 26-Jun-2012
21,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2315.49, 26-Jun-2012
22,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1615.69, 26-Jun-2012
23,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1707.81, 26-Jun-2012
24,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1259.64, 26-Jun-2012
25,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5605.75, 25-Jun-2012
26,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7956.05, 25-Jun-2012
27,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,3432, 12-Jun-2012
28,Revenue,CCHD,Woodleaze,R & M by Departments,A E Horder (Contracting) Limited,476.54, 29-Jun-2012
29,Revenue,CCHD,Woodleaze,Maintenance by Contractor,A G Gribble Limited,2425, 14-Jun-2012
30,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,A G Gribble Limited,2740, 27-Jun-2012
31,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 25-Jun-2012
32,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,888.52, 12-Jun-2012
33,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1403.2, 12-Jun-2012
34,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1342.76, 12-Jun-2012
35,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.84, 12-Jun-2012
