Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Dorset Limited,6640.44, 20-Nov-2018
3,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021.00, 20-Nov-2018
4,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3265.00, 06-Nov-2018
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3265.00, 06-Nov-2018
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15094.44, 01-Nov-2018
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9100.00, 30-Nov-2018
8,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 02-Nov-2018
9,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,5965.03, 30-Nov-2018
10,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,5884.75, 30-Nov-2018
11,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2677.24, 20-Nov-2018
12,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,2020Effect,525.00, 09-Nov-2018
13,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2251.16, 08-Nov-2018
14,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20, 08-Nov-2018
15,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1042.44, 08-Nov-2018
16,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,861.56, 08-Nov-2018
17,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,5444.91, 08-Nov-2018
18,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2244.48, 23-Nov-2018
19,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,2465.83, 23-Nov-2018
20,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1042.44, 23-Nov-2018
21,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,856.80, 23-Nov-2018
