Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 10-Jan-2023
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-438.80, 10-Jan-2023
4,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",1625 Independent People,1334.52, 24-Jan-2023
5,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",1625 Independent People,3526.95, 24-Jan-2023
6,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 17-Jan-2023
7,Revenue,CAHD,CSC - UASC Housing Support,Grants to Voluntary Bodies,1625 Independent People,9174.25, 13-Jan-2023
8,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,12082.50, 13-Jan-2023
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,"Provisions (Food, etc)",1625 Independent People,896.14, 20-Jan-2023
10,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,"Provisions (Food, etc)",1625 Independent People,2432.38, 20-Jan-2023
11,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,"Provisions (Food, etc)",1625 Independent People,1261.91, 20-Jan-2023
12,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 04-Jan-2023
13,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 04-Jan-2023
14,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,16Pluscare Support Solutions,1260.00, 19-Jan-2023
15,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,18883.34, 10-Jan-2023
16,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,10327.34, 10-Jan-2023
17,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 10-Jan-2023
18,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.80, 10-Jan-2023
19,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.20, 23-Jan-2023
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 23-Jan-2023
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 23-Jan-2023
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 23-Jan-2023
23,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,2866.24, 23-Jan-2023
24,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 05-Jan-2023
25,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 05-Jan-2023
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 05-Jan-2023
27,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 05-Jan-2023
28,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,6048.00, 16-Jan-2023
29,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,6048.00, 16-Jan-2023
30,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,6048.00, 16-Jan-2023
31,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,6173.44, 16-Jan-2023
32,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 27-Jan-2023
33,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 27-Jan-2023
34,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024.00, 27-Jan-2023
35,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 27-Jan-2023
36,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 10-Jan-2023
37,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 10-Jan-2023
38,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 10-Jan-2023
39,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 10-Jan-2023
40,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 10-Jan-2023
41,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 10-Jan-2023
42,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 10-Jan-2023
43,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-450.80, 10-Jan-2023
44,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15338.12, 10-Jan-2023
45,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 10-Jan-2023
46,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9615.40, 10-Jan-2023
47,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10853.36, 10-Jan-2023
48,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 10-Jan-2023
49,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 10-Jan-2023
50,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,750.00, 13-Jan-2023
51,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,750.00, 13-Jan-2023
52,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 06-Jan-2023
53,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 20-Jan-2023
54,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Abbey Fire Protection Limited,1250.96, 03-Jan-2023
55,Revenue,CAHD,Social Lettings Agency,Rent,Individual,850.00, 12-Jan-2023
56,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-106.25, 12-Jan-2023
57,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,ABI Development Limited,12959.40, 10-Jan-2023
58,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,ABI Development Limited,-511.80, 10-Jan-2023
59,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6700.42, 13-Jan-2023
60,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,2865.00, 16-Jan-2023
61,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,About Me Care and Support Limited,905.34, 27-Jan-2023
62,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 10-Jan-2023
63,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.60, 10-Jan-2023
64,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 10-Jan-2023
65,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15275.41, 13-Jan-2023
66,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,4028.00, 10-Jan-2023
67,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 10-Jan-2023
68,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 10-Jan-2023
69,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 10-Jan-2023
70,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.40, 10-Jan-2023
71,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.40, 10-Jan-2023
72,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 10-Jan-2023
73,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 10-Jan-2023
74,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 10-Jan-2023
75,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Action for Children,54980.00, 31-Jan-2023
76,Revenue,CAHD,Learning Difficulties PSL,Prop.Serv. General Repairs,Admiral Property Maintenance Limited,1448.12, 30-Jan-2023
77,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6711.18, 23-Jan-2023
78,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6711.18, 19-Jan-2023
79,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2297.72, 27-Jan-2023
80,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,3836.56, 27-Jan-2023
81,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,295.12, 27-Jan-2023
82,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,737.80, 27-Jan-2023
83,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,969.68, 27-Jan-2023
84,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2656.08, 27-Jan-2023
85,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1180.48, 27-Jan-2023
86,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 10-Jan-2023
87,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 10-Jan-2023
88,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 10-Jan-2023
89,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,-216.06, 10-Jan-2023
90,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,288.08, 10-Jan-2023
91,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,226.48, 10-Jan-2023
92,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age UK - Grace Court,341.04, 10-Jan-2023
