Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
27/08/2021,Children Adult & Health,Footasylum Plc,-180.97,Supplies and Services,Credit Voucher Footasylum Plc
27/08/2021,Chief Executive & Corporate Resources,Thewave.Com,2.00,Supplies and Services,Purchase Thewave.Com
27/08/2021,Environment & Community Services,Toolstation Yate,4.98,Supplies and Services,Purchase Toolstation Yate
27/08/2021,Environment & Community Services,Toolstation Yate,6.36,Supplies and Services,Purchase Toolstation Yate
27/08/2021,Environment & Community Services,B & Q 1081,7.12,Supplies and Services,Purchase B & Q 1081
27/08/2021,Environment & Community Services,Eurocell,10.82,Supplies and Services,Purchase Eurocell
27/08/2021,Environment & Community Services,Kfc Avonmeads,11.41,Supplies and Services,Purchase Kfc Avonmeads
27/08/2021,Children Adult & Health,Spot Euro,12.68,Supplies and Services,Purchase (EUR 14.34) Spot Euro
27/08/2021,Environment & Community Services,Screwfix Dir Ltd,12.99,Supplies and Services,Purchase Screwfix Dir Ltd
27/08/2021,Children Adult & Health,Tesco Gift Card,20.00,Supplies and Services,Purchase Tesco Gift Card
27/08/2021,Environment & Community Services,B & Q 1022,18.21,Supplies and Services,Purchase B & Q 1022
27/08/2021,Environment & Community Services,B & Q 1022,18.22,Supplies and Services,Purchase B & Q 1022
27/08/2021,Children Adult & Health,Sportsdirect 749,21.99,Supplies and Services,Purchase Sportsdirect 749
27/08/2021,Environment & Community Services,B&m Retail Ltd,23.63,Supplies and Services,Purchase B&m Retail Ltd
27/08/2021,Environment & Community Services,Argos,39.99,Supplies and Services,Purchase Argos
27/08/2021,Children Adult & Health,Footasylum Plc,48.94,Supplies and Services,Purchase Footasylum Plc
27/08/2021,Environment & Community Services,B & Q 1022,46.50,Supplies and Services,Purchase B & Q 1022
27/08/2021,Children Adult & Health,Argos Ltd,59.95,Supplies and Services,Purchase Argos Ltd
27/08/2021,Children Adult & Health,Wm Morrisons Store,78.31,Supplies and Services,Purchase Wm Morrisons Store
27/08/2021,Children Adult & Health,Footasylum Plc,79.99,Supplies and Services,Purchase Footasylum Plc
27/08/2021,Children Adult & Health,Gls Educational Su,91.81,Supplies and Services,Purchase Gls Educational Su
27/08/2021,Environment & Community Services,Nebosh,100.00,Supplies and Services,Purchase Nebosh
27/08/2021,Environment & Community Services,B&m Retail Ltd,110.44,Supplies and Services,Purchase B&m Retail Ltd
27/08/2021,Chief Executive & Corporate Resources,Amznmktplace,136.78,Supplies and Services,Purchase Amznmktplace
27/08/2021,Children Adult & Health,Brakes (Stored Cards),143.05,School dinners,Purchase Brakes (Stored Cards)
27/08/2021,Children Adult & Health,Jd Sports Internet,155.00,Supplies and Services,Purchase Jd Sports Internet
27/08/2021,Environment & Community Services,The Range,247.67,Supplies and Services,Purchase The Range
27/08/2021,Chief Executive & Corporate Resources,Www.Cibse.Org,354.00,Supplies and Services,Purchase Www.Cibse.Org
27/08/2021,Environment & Community Services,Amazon.Co.Uk,356.00,Supplies and Services,Purchase Amazon.Co.Uk
28/08/2021,Children Adult & Health,Brakes (Stored Cards),-12.27,School dinners,Credit Voucher Brakes (Stored Cards)
28/08/2021,Children Adults & Health,Amznmktplace,9.48,Supplies and Services,Purchase Amznmktplace
28/08/2021,Chief Executive & Corporate Resources,Amznmktplace,43.89,Supplies and Services,Purchase Amznmktplace
28/08/2021,Children Adult & Health,Foot Locker Europe.Com B.,44.99,Supplies and Services,Purchase Foot Locker Europe.Com B.
29/08/2021,Children Adult & Health,Asda Groceries Online,40.50,Supplies and Services,Purchase Asda Groceries Online
29/08/2021,Children Adult & Health,Sportsdirect.Com,61.97,Supplies and Services,Purchase Sportsdirect.Com
29/08/2021,Children Adult & Health,Footasylum Plc,99.99,Supplies and Services,Purchase Footasylum Plc
29/08/2021,Children Adult & Health,Amznmktplace,119.98,Supplies and Services,Purchase Amznmktplace
29/08/2021,Children Adult & Health,Prodirectsoccer,149.50,Supplies and Services,Purchase Prodirectsoccer
29/08/2021,Children Adult & Health,Footasylum Plc,180.97,Supplies and Services,Purchase Footasylum Plc
29/08/2021,Children Adult & Health,Asda Groceries Online,211.75,Supplies and Services,Purchase Asda Groceries Online
30/08/2021,Children Adult & Health,Asda Groceries Online,-21.56,Supplies and Services,Credit Voucher Asda Groceries Online
30/08/2021,Environment & Community Services,Amazon.Co.Uk,5.60,Supplies and Services,Purchase Amazon.Co.Uk
30/08/2021,Children Adult & Health,Amznmktplace,11.98,Supplies and Services,Purchase Amznmktplace
30/08/2021,Chief Executive & Corporate Resources,Amznmktplace,11.98,Supplies and Services,Purchase Amznmktplace
30/08/2021,Chief Executive & Corporate Resources,Amazon.Co.Uk,22.49,Supplies and Services,Purchase Amazon.Co.Uk
30/08/2021,Environment & Community Services,Amznmktplace Amazon.Co.Uk,22.36,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
30/08/2021,Environment & Community Services,Tesco Gift Card,30.00,Supplies and Services,Purchase Tesco Gift Card
30/08/2021,Children Adult & Health,Amznmktplace Amazon.Co.Uk,33.97,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
30/08/2021,Children Adult & Health,Screwfix Direct,38.96,Supplies and Services,Purchase Screwfix Direct
30/08/2021,Chief Executive & Corporate Resources,Amazon.Co.Uk,43.50,Supplies and Services,Purchase Amazon.Co.Uk
30/08/2021,Children Adult & Health,Travelodge Gb0000,69.34,Supplies and Services,Purchase Travelodge Gb0000
30/08/2021,Chief Executive & Corporate Resources,Amznmktplace,75.90,Supplies and Services,Purchase Amznmktplace
