Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,1243.55, 17-Feb-2015
3,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,1646.54, 17-Feb-2015
4,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13206.6, 17-Feb-2015
5,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,3178.72, 12-Feb-2015
6,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16692.5, 27-Feb-2015
7,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 09-Feb-2015
8,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2932.32, 09-Feb-2015
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,286.08, 09-Feb-2015
10,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9254.51, 09-Feb-2015
11,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 09-Feb-2015
12,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2932.32, 09-Feb-2015
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,125.16, 09-Feb-2015
14,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8575.69, 09-Feb-2015
15,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 13-Feb-2015
16,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2865.27, 13-Feb-2015
17,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 13-Feb-2015
18,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8581.7, 13-Feb-2015
19,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 13-Feb-2015
20,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2874.21, 13-Feb-2015
21,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,107.28, 13-Feb-2015
22,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8555.41, 13-Feb-2015
23,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,196.68, 27-Feb-2015
24,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2583.66, 27-Feb-2015
