Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,.,6770.72, 01-Nov-2011
3,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,.,6770.72, 29-Nov-2011
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3135.7, 10-Nov-2011
5,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,12420.1, 10-Nov-2011
6,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,855.96, 08-Nov-2011
7,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,713.99, 16-Nov-2011
8,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1485.54, 08-Nov-2011
9,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1793.42, 07-Nov-2011
10,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,571.62, 16-Nov-2011
11,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1209.7, 21-Nov-2011
12,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,625.8, 21-Nov-2011
13,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,686.86, 16-Nov-2011
14,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,7606.95, 22-Nov-2011
15,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5087.71, 18-Nov-2011
16,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3082.84, 21-Nov-2011
17,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1661.4, 18-Nov-2011
18,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1132.86, 24-Nov-2011
19,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,1673.12, 18-Nov-2011
20,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,843.16, 24-Nov-2011
21,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7808.2, 21-Nov-2011
22,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3703.56, 10-Nov-2011
23,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4869.24, 18-Nov-2011
24,Revenue,CCHD,Better Support for Older People,Furniture & Fittings Loose,A E Horder (Contracting) Limited,472.58, 02-Nov-2011
25,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,2355.04, 29-Nov-2011
26,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 01-Nov-2011
27,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 29-Nov-2011
28,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 01-Nov-2011
29,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 29-Nov-2011
30,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 01-Nov-2011
31,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 29-Nov-2011
32,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 01-Nov-2011
33,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 29-Nov-2011
34,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1283.64, 01-Nov-2011
35,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1422.8, 29-Nov-2011
36,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1921, 01-Nov-2011
37,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1166.32, 01-Nov-2011
38,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1921, 29-Nov-2011
39,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,778.32, 01-Nov-2011
40,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,778.32, 29-Nov-2011
41,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1572.44, 01-Nov-2011
42,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1572.44, 29-Nov-2011
43,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 01-Nov-2011
44,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 29-Nov-2011
45,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1102.32, 01-Nov-2011
46,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1102.32, 29-Nov-2011
47,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 01-Nov-2011
48,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 29-Nov-2011
49,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1229, 01-Nov-2011
50,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1152.08, 29-Nov-2011
51,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,782.44, 29-Nov-2011
52,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1267.32, 01-Nov-2011
53,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 01-Nov-2011
54,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 29-Nov-2011
55,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,4019.28, 01-Nov-2011
56,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 01-Nov-2011
57,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 29-Nov-2011
58,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 01-Nov-2011
59,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 29-Nov-2011
60,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,510.08, 01-Nov-2011
61,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,500, 10-Nov-2011
