Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,.,6873.04, 15-May-2012
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,34429.5, 01-May-2012
4,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,26 Severn Road,21026.69, 15-May-2012
5,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,569.62, 22-May-2012
6,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,704.31, 14-May-2012
7,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1485.55, 22-May-2012
8,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,2371.92, 15-May-2012
9,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,628.99, 15-May-2012
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,47.28, 16-May-2012
11,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,78.8, 16-May-2012
12,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 16-May-2012
13,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,267.92, 16-May-2012
14,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,47.28, 29-May-2012
15,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,82.74, 29-May-2012
16,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 29-May-2012
17,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,267.92, 29-May-2012
18,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,3853.7, 22-May-2012
19,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,9661.25, 08-May-2012
20,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7606.95, 25-May-2012
21,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4100.04, 25-May-2012
22,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,4961.72, 25-May-2012
23,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,584.21, 22-May-2012
24,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1463.98, 25-May-2012
25,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1529.38, 29-May-2012
26,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1208.52, 25-May-2012
27,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5495.13, 29-May-2012
28,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 18-May-2012
29,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,888.52, 15-May-2012
30,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1501, 15-May-2012
31,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1403.2, 15-May-2012
32,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1342.76, 15-May-2012
33,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.84, 15-May-2012
34,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1598.8, 15-May-2012
35,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1193.04, 15-May-2012
36,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1183.55, 15-May-2012
37,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Ablecare Homes,1241.36, 15-May-2012
38,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1165.16, 15-May-2012
39,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Ablecare Homes,1209.88, 15-May-2012
40,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Ablecare Homes,1394.24, 15-May-2012
41,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1281.16, 15-May-2012
42,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,2149.95, 15-May-2012
43,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,503.38, 14-May-2012
44,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Age UK South Gloucestershire,923.52, 18-May-2012
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,645.29, 18-May-2012
46,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,687.8, 18-May-2012
47,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,710.98, 25-May-2012
