Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Chandos House,2314.29, 28-Aug-2018
3,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Chandos House,1671.43, 28-Aug-2018
4,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021.00, 28-Aug-2018
5,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Training Expenses,1625 Independent People,66.25, 20-Aug-2018
6,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Furniture & Fittings Loose,1625 Independent People,1183.98, 20-Aug-2018
7,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Personal Needs of Clients,1625 Independent People,40.00, 20-Aug-2018
8,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3447.50, 23-Aug-2018
9,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3265.00, 23-Aug-2018
10,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,18078.00, 01-Aug-2018
11,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,18078.00, 31-Aug-2018
12,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 03-Aug-2018
13,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,7118.84, 20-Aug-2018
14,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,3214.96, 20-Aug-2018
15,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2677.24, 28-Aug-2018
16,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,95.20, 10-Aug-2018
