Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 09-Mar-2021
3,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 29-Mar-2021
4,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Mar-2021
5,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,1625 Independent People,605.54, 12-Mar-2021
6,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 09-Mar-2021
7,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 09-Mar-2021
8,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5273.78, 15-Mar-2021
9,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5152.98, 15-Mar-2021
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7336.49, 15-Mar-2021
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2941.12, 15-Mar-2021
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7362.88, 17-Mar-2021
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2936.16, 17-Mar-2021
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7491.35, 19-Mar-2021
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2934.02, 19-Mar-2021
16,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7512.28, 31-Mar-2021
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2929.06, 31-Mar-2021
18,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 09-Mar-2021
19,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 09-Mar-2021
20,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 09-Mar-2021
21,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 09-Mar-2021
22,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,18219.32, 09-Mar-2021
23,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,29140.86, 09-Mar-2021
24,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,28646.95, 09-Mar-2021
25,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,27927.31, 09-Mar-2021
26,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,23213.90, 09-Mar-2021
27,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,22247.18, 09-Mar-2021
28,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,22226.08, 09-Mar-2021
29,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,20827.15, 09-Mar-2021
30,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,20827.15, 09-Mar-2021
31,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,20250.43, 09-Mar-2021
32,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,19407.12, 09-Mar-2021
33,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,16793.04, 09-Mar-2021
34,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,16793.04, 09-Mar-2021
35,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,16093.71, 09-Mar-2021
36,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,16093.71, 09-Mar-2021
37,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,14673.67, 09-Mar-2021
38,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,13335.65, 09-Mar-2021
39,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,9466.89, 09-Mar-2021
40,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,2963.48, 09-Mar-2021
41,Revenue,CAHD,18-25 Year Olds,Respite Planned - Residential,5Th Floor Harlech Court,1893.38, 09-Mar-2021
42,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 09-Mar-2021
43,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10627.92, 09-Mar-2021
44,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11122.76, 09-Mar-2021
