Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential, Amber House,9805.79, 22-Oct-2019
3,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential, Amber House,6193.13, 22-Oct-2019
4,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing, Stanley House,6211.88, 22-Oct-2019
5,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing, Stanley House,1776.56, 22-Oct-2019
6,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing, Stanley House,8209.68, 22-Oct-2019
7,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing, Stanley House,4904.09, 22-Oct-2019
8,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing, Stanley House,3678.07, 22-Oct-2019
9,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing, Stanley House,4738.16, 22-Oct-2019
10,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing, Stanley House,4522.60, 22-Oct-2019
11,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 22-Oct-2019
12,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 07-Oct-2019
13,Revenue,CAHD,CSC - Care Leavers Independent Living,Grants to Voluntary Bodies,1625 Independent People,1074.50, 07-Oct-2019
14,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 07-Oct-2019
15,Revenue,CAHD,CSC - Care Leavers Independent Living,Grants to Voluntary Bodies,1625 Independent People,859.60, 08-Oct-2019
16,Revenue,CAHD,CSC - Care Leavers Independent Living,Grants to Voluntary Bodies,1625 Independent People,13266.00, 09-Oct-2019
17,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 08-Oct-2019
18,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Oct-2019
19,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 01-Oct-2019
20,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,5937.88, 17-Oct-2019
21,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,5937.88, 23-Oct-2019
22,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,1St Floor Lingfield House,2367.00, 22-Oct-2019
23,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,395.28, 16-Oct-2019
24,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 16-Oct-2019
25,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5278.32, 16-Oct-2019
26,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,663.68, 16-Oct-2019
27,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,97.60, 16-Oct-2019
28,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5162.02, 16-Oct-2019
29,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5288.08, 16-Oct-2019
30,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,668.56, 16-Oct-2019
31,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5168.86, 16-Oct-2019
32,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5236.85, 16-Oct-2019
33,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 16-Oct-2019
34,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 24-Oct-2019
35,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5179.12, 24-Oct-2019
36,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5288.10, 24-Oct-2019
