Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,6666.76, 07-Apr-2020
3,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,6666.76, 07-Apr-2020
4,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,1 St Georges House,1448.43, 24-Apr-2020
5,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,1 St Georges House,1448.43, 24-Apr-2020
6,Revenue,CAHD,CSC - Continuing Support Team,Inter Directorate Recharges Income,1625 Independent People,26500.00, 16-Apr-2020
7,Revenue,CAHD,CSC - Continuing Support Team,Inter Directorate Recharges Income,1625 Independent People,19000.00, 16-Apr-2020
8,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 06-Apr-2020
9,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10541.50, 06-Apr-2020
10,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,97.60, 09-Apr-2020
11,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5162.02, 09-Apr-2020
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4800.08, 09-Apr-2020
13,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,678.32, 09-Apr-2020
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5025.38, 09-Apr-2020
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4825.12, 09-Apr-2020
16,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,4986.34, 15-Apr-2020
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4864.16, 15-Apr-2020
18,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5131.84, 23-Apr-2020
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4928.14, 23-Apr-2020
20,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5128.35, 30-Apr-2020
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5065.12, 30-Apr-2020
22,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,3 Trees Community Support Ltd,998.50, 14-Apr-2020
23,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,3 Trees Community Support Ltd,998.50, 22-Apr-2020
24,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,3 Trees Community Support Ltd,789.02, 29-Apr-2020
25,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,3 Trees Community Support Ltd,4819.54, 24-Apr-2020
26,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,3 Trees Community Support Ltd,4819.54, 24-Apr-2020
27,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,1143.68, 07-Apr-2020
28,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,1143.68, 07-Apr-2020
29,Revenue,CAHD,South - S117,Permanent Nursing,3Rd Floor  The Aspect,1143.68, 07-Apr-2020
30,Revenue,CAHD,South - S117,Permanent Nursing,3Rd Floor  The Aspect,1143.68, 07-Apr-2020
31,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,1796.94, 07-Apr-2020
32,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,1796.94, 07-Apr-2020
33,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,1143.68, 07-Apr-2020
34,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,1143.68, 07-Apr-2020
35,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,1617.36, 07-Apr-2020
36,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,1617.36, 07-Apr-2020
37,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,1143.68, 07-Apr-2020
38,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,1143.68, 07-Apr-2020
39,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,3Rd Floor  The Aspect,1735.71, 24-Apr-2020
40,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,3Rd Floor  The Aspect,1735.71, 24-Apr-2020
41,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,8500.24, 07-Apr-2020
42,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,8333.56, 07-Apr-2020
43,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,5313.96, 07-Apr-2020
