Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 11-Feb-2020
3,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 27-Feb-2020
4,Revenue,CAHD,CSC - Care Leavers Independent Living,Grants to Voluntary Bodies,1625 Independent People,1074.50, 27-Feb-2020
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 27-Feb-2020
6,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 27-Feb-2020
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 28-Feb-2020
8,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 28-Feb-2020
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,16Pluscare Support Solutions,608.43, 03-Feb-2020
10,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,7120.08, 12-Feb-2020
11,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,7120.08, 04-Feb-2020
12,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 06-Feb-2020
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 06-Feb-2020
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4829.36, 06-Feb-2020
15,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 06-Feb-2020
16,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 14-Feb-2020
17,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 14-Feb-2020
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4834.24, 14-Feb-2020
19,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,531.92, 14-Feb-2020
20,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,195.20, 19-Feb-2020
21,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 19-Feb-2020
