Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,ASSIST - Health Promotion in Schools,Other Supplies & Services,DECIPHer IMPACT Limited,750.00, 27-Oct-2015
3,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,1988.16, 14-Oct-2015
4,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,2352.87, 14-Oct-2015
5,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,P3D,3340.59, 12-Oct-2015
6,Revenue,CCHD,Learning Difficulties,Premises Hire,Circadian Trust,793.00, 01-Oct-2015
7,Revenue,CCHD,Learning Difficulties,Premises Hire,Circadian Trust,793.00, 30-Oct-2015
8,Revenue,CCHD,Learning Difficulties,Premises Hire,Circadian Trust,549.00, 27-Oct-2015
9,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,19067.95, 27-Oct-2015
10,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13837.80, 27-Oct-2015
11,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14114.08, 27-Oct-2015
12,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12656.32, 27-Oct-2015
13,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15925.08, 27-Oct-2015
14,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Ash View House,6225.80, 27-Oct-2015
15,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Bradbury House,8855.64, 27-Oct-2015
16,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,Cherry Orchards,1037.00, 01-Oct-2015
17,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,Cherry Orchards,1037.00, 01-Oct-2015
18,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,Cherry Orchards,1037.00, 01-Oct-2015
19,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,Cherry Orchards,1037.00, 27-Oct-2015
20,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,Cherry Orchards,1037.00, 27-Oct-2015
21,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,Cherry Orchards,1037.00, 27-Oct-2015
22,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,Cherry Orchards,1037.00, 27-Oct-2015
23,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Citibase Watford,7088.60, 27-Oct-2015
24,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Citibase Watford,5514.44, 27-Oct-2015
25,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3409.64, 27-Oct-2015
26,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9086.16, 27-Oct-2015
27,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,13043.96, 27-Oct-2015
28,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,3231.92, 27-Oct-2015
29,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,Make it Mentoring CIC Ltd,840.00, 05-Oct-2015
30,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Milestones - Unit 10,8686.11, 27-Oct-2015
31,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Park Hall,7259.36, 27-Oct-2015
32,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Small House Homes Limited,18210.08, 27-Oct-2015
33,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,St Roses School,2106.00, 01-Oct-2015
34,Revenue,CCHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,2856.00, 01-Oct-2015
35,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,St Roses School,1020.00, 01-Oct-2015
36,Revenue,CCHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,3332.00, 01-Oct-2015
37,Revenue,CCHD,18-25 Year Olds,Day Care / Social Activities,St Roses School,1428.00, 01-Oct-2015
38,Revenue,CCHD,18-25 Year Olds,Permanent Nursing,St Roses School,4086.00, 27-Oct-2015
39,Revenue,CCHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,1384.80, 27-Oct-2015
40,Revenue,CCHD,18-25 Year Olds,Respite Planned - Residential,St Roses School,3317.30, 27-Oct-2015
41,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The Ann Coleman Centre,6122.56, 27-Oct-2015
42,Revenue,CCHD,18-25 Year Olds,Permanent Residential,The David Lewis Centre,5967.52, 27-Oct-2015
43,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Wye House,8627.88, 27-Oct-2015
44,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,.,1571.88, 27-Oct-2015
45,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,861.32, 27-Oct-2015
46,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16236.56, 27-Oct-2015
47,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9403.36, 27-Oct-2015
48,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,20705.04, 27-Oct-2015
49,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10352.52, 27-Oct-2015
50,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Abbey Grange,8363.54, 27-Oct-2015
51,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1526.08, 27-Oct-2015
52,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5672.64, 27-Oct-2015
53,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1447.40, 27-Oct-2015
54,Revenue,CCHD,Bed Purchasing - South,Respite Emergency - Residential,Beaufort House,1114.29, 27-Oct-2015
55,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,3186.88, 27-Oct-2015
56,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Bedrock Lodge,2976.96, 27-Oct-2015
57,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Beech House,1270.80, 27-Oct-2015
58,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,10380.40, 27-Oct-2015
