Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17380, 01-May-2013
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17380, 31-May-2013
4,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1607.52, 22-May-2013
5,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,86.68, 22-May-2013
6,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 15-May-2013
7,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2360.14, 15-May-2013
8,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,99.5, 15-May-2013
9,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 03-May-2013
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1560.16, 03-May-2013
11,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,99.5, 03-May-2013
12,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 22-May-2013
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2260.64, 22-May-2013
14,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,95.52, 22-May-2013
15,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 22-May-2013
16,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1990, 22-May-2013
17,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,95.52, 22-May-2013
18,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1520.8, 03-May-2013
19,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,2379.36, 03-May-2013
20,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3918.65, 03-May-2013
21,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,591.06, 21-May-2013
22,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1102.15, 24-May-2013
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,4652.91, 21-May-2013
24,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1827.96, 20-May-2013
25,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1500.39, 20-May-2013
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1702.11, 20-May-2013
27,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.8, 20-May-2013
28,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1216.09, 20-May-2013
29,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,5528.89, 20-May-2013
30,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,8024.87, 22-May-2013
31,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,2962.69, 24-May-2013
32,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,5Th Floor Harlech Court,15830.96, 14-May-2013
33,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,13758.48, 14-May-2013
34,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,16352.68, 14-May-2013
35,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 30-May-2013
36,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Aabletone Nursing Home,826.76, 14-May-2013
37,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,991.2, 10-May-2013
38,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 10-May-2013
39,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,1073.8, 15-May-2013
40,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 15-May-2013
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,941.64, 30-May-2013
42,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 30-May-2013
43,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,937.51, 30-May-2013
44,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 30-May-2013
45,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Abbey Grange,1292.4, 14-May-2013
46,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,515.9, 21-May-2013
47,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1465.92, 21-May-2013
48,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1202.16, 31-May-2013
49,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,527.1, 21-May-2013
50,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,833.94, 31-May-2013
51,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,8325.6, 09-May-2013
52,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 09-May-2013
53,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 28-May-2013
54,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,516, 10-May-2013
55,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,634.84, 10-May-2013
56,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,652.56, 10-May-2013
57,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,516, 13-May-2013
58,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,516, 28-May-2013
59,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,516, 30-May-2013
60,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,634.84, 31-May-2013
61,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1245.7, 31-May-2013
62,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,652.56, 31-May-2013
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,785.61, 13-May-2013
64,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,73.53, 13-May-2013
65,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,131.58, 13-May-2013
66,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,85.14, 13-May-2013
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,832.83, 13-May-2013
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,78.2, 13-May-2013
69,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,132.94, 13-May-2013
70,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 13-May-2013
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,844.56, 13-May-2013
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,70.38, 13-May-2013
73,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,132.94, 13-May-2013
74,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 13-May-2013
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,852.38, 13-May-2013
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,74.29, 13-May-2013
77,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,132.94, 13-May-2013
78,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,117.3, 13-May-2013
79,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6875.64, 14-May-2013
80,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Alexandra House,6400.88, 14-May-2013
81,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,577.68, 30-May-2013
82,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,577.68, 30-May-2013
83,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,577.68, 30-May-2013
84,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,866.52, 30-May-2013
85,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,649.89, 31-May-2013
86,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Amber Care Ltd,1305.96, 14-May-2013
87,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Ambleside Nusing Ho!,1425.36, 14-May-2013
88,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Anbridge Care Home,819.35, 14-May-2013
89,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Annabel House,1401.52, 14-May-2013
90,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Ark Care Homes Ltd,10070.76, 14-May-2013
91,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ashbourne House Care Home Limited,1107.96, 14-May-2013
92,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,840, 03-May-2013
93,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,840, 08-May-2013
94,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,648, 15-May-2013
95,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,1008, 03-May-2013
96,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,504, 22-May-2013
97,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Aspects 2 Limited,6265.24, 14-May-2013
98,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 01-May-2013
99,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 01-May-2013
100,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1937.33, 01-May-2013
101,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 01-May-2013
102,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3172.58, 31-May-2013
103,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1590.58, 31-May-2013
104,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1937.33, 31-May-2013
105,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2414.33, 31-May-2013
106,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspects and Milestones Trust,1044.08, 07-May-2013
107,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Aspirations Support Bristol Limited,1275.03, 08-May-2013
108,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,Aspirations Support Bristol Limited,4244.29, 08-May-2013
