Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Cedar Care Homes,1425, 15-Apr-2014
3,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Cedar Care Homes,1205.25, 15-Apr-2014
4,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Cedar Care Homes,1796.85, 15-Apr-2014
5,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Cedar Care Homes,590.21, 15-Apr-2014
6,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Cedar Care Homes,2831.13, 15-Apr-2014
7,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Cedar Care Homes,1860.61, 15-Apr-2014
8,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16692.5, 04-Apr-2014
9,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 07-Apr-2014
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2695.41, 07-Apr-2014
11,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 07-Apr-2014
12,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 16-Apr-2014
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2762.46, 16-Apr-2014
14,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 16-Apr-2014
15,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,89.4, 30-Apr-2014
16,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2677.53, 30-Apr-2014
17,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,53.64, 30-Apr-2014
18,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,653.53, 02-Apr-2014
19,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1737.19, 01-Apr-2014
20,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,6311.24, 07-Apr-2014
21,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,570.23, 24-Apr-2014
22,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1678.78, 15-Apr-2014
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,4272.59, 24-Apr-2014
24,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1843.68, 29-Apr-2014
25,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1665.87, 24-Apr-2014
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1350.56, 24-Apr-2014
27,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,6257.55, 24-Apr-2014
28,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,9498.1, 29-Apr-2014
29,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9541, 29-Apr-2014
30,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,15828.36, 15-Apr-2014
31,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,12046.65, 15-Apr-2014
32,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,3957.09, 15-Apr-2014
33,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13450.64, 15-Apr-2014
34,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,10235.91, 15-Apr-2014
35,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,3362.66, 15-Apr-2014
36,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,13758.48, 15-Apr-2014
37,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,10471.71, 15-Apr-2014
38,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,3439.62, 15-Apr-2014
39,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,16352.68, 15-Apr-2014
40,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,12442.29, 15-Apr-2014
41,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,4088.17, 15-Apr-2014
42,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,15524.72, 15-Apr-2014
43,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,11815.59, 15-Apr-2014
44,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,3881.18, 15-Apr-2014
45,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 24-Apr-2014
46,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Aabletone Nursing Home,814.11, 15-Apr-2014
47,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Abbey Grange,959.91, 15-Apr-2014
48,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Emergency - Residential,Abbey Grange,1732, 15-Apr-2014
49,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,ABI Development Limited,6946.27, 15-Apr-2014
50,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,420, 17-Apr-2014
51,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,520, 28-Apr-2014
52,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,420, 28-Apr-2014
53,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,852.84, 04-Apr-2014
54,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1238.74, 07-Apr-2014
55,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.15, 04-Apr-2014
56,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Acorn Care Providers,5808.3, 15-Apr-2014
57,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 25-Apr-2014
58,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,538.4, 22-Apr-2014
59,Revenue,CCHD,Miscellaneous,Other Supplies & Services,Age UK South Gloucestershire,18500, 01-Apr-2014
60,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Age UK South Gloucestershire,5437.75, 10-Apr-2014
61,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1375.6, 10-Apr-2014
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1558, 10-Apr-2014
63,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1254, 10-Apr-2014
64,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1257.8, 10-Apr-2014
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1254, 11-Apr-2014
66,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,581.4, 11-Apr-2014
67,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,87.4, 11-Apr-2014
68,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,45.6, 11-Apr-2014
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,589, 11-Apr-2014
70,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,79.8, 11-Apr-2014
71,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,57, 11-Apr-2014
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,718.2, 11-Apr-2014
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,759.93, 03-Apr-2014
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1627.14, 03-Apr-2014
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,838.4, 09-Apr-2014
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1610.62, 09-Apr-2014
77,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,714.5, 24-Apr-2014
78,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1610.62, 24-Apr-2014
79,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,739.28, 24-Apr-2014
80,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1618.88, 24-Apr-2014
81,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,673.2, 30-Apr-2014
82,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,AliMo Care Ltd,1606.49, 30-Apr-2014
83,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Alive Activities Limited,7905, 24-Apr-2014
84,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Ambleside Nusing Ho!,1439.22, 15-Apr-2014
85,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Ark Care Homes Ltd,10276.92, 15-Apr-2014
86,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Ashley Commercial Finance Ltd,1055.01, 16-Apr-2014
87,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Ashley Commercial Finance Ltd,2693.82, 16-Apr-2014
88,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,840, 09-Apr-2014
89,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,660, 16-Apr-2014
90,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,810, 23-Apr-2014
91,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Ashley Guest Houses Limited,720, 30-Apr-2014
92,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Aspects 2 Limited,6335.14, 15-Apr-2014
93,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3219.58, 04-Apr-2014
94,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1614.17, 04-Apr-2014
95,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1966.08, 04-Apr-2014
96,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2450.08, 04-Apr-2014
97,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,9436.86, 23-Apr-2014
98,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,523.9, 23-Apr-2014
99,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3919.58, 24-Apr-2014
100,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,3842.99, 16-Apr-2014
101,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,Aspirations Support Bristol Limited,2499.48, 28-Apr-2014
102,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Aspirations Support Bristol Limited,515.84, 28-Apr-2014
103,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Attwoods Estate and Letting Agents,1300, 23-Apr-2014
104,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Autism Specialised Care Homes,5604.4, 15-Apr-2014
105,Revenue,CCHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,5000, 02-Apr-2014
106,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,2877, 29-Apr-2014
107,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Avon Autistic Foundation Limited,4222.55, 29-Apr-2014
108,Revenue,CCHD,Obesity - Adults,Project Funding,Bawa Healthcare & Leisure,1073.74, 24-Apr-2014
109,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1477.64, 15-Apr-2014
110,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,693.03, 15-Apr-2014
111,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beaufort Grange Care Home,1146.15, 15-Apr-2014
112,Revenue,CCHD,Bed Purchasing - Elderly - North,Respite Planned - Nursing,Beaufort Grange Care Home,940.21, 15-Apr-2014
113,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beaufort House,4601.8, 15-Apr-2014
114,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1425.24, 15-Apr-2014
115,Revenue,CCHD,Swift Dump Code,Permanent Residential,Beaufort House,1386.5, 15-Apr-2014
116,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1153.44, 15-Apr-2014
117,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1047.09, 15-Apr-2014
118,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1395.48, 15-Apr-2014
119,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1316.31, 15-Apr-2014
120,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Beaufort House,1279.83, 15-Apr-2014
121,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Residential,Beaufort House,1151.1, 15-Apr-2014
122,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Residential,Bedrock Lodge,2939.43, 15-Apr-2014
123,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,1858.08, 15-Apr-2014
124,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,1783.86, 15-Apr-2014
125,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,586.71, 15-Apr-2014
126,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Beech House,780.72, 15-Apr-2014
127,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,1833, 15-Apr-2014
128,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Beech House,1116.14, 15-Apr-2014
