Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,.,4905, 12-Jul-2011
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 20-Jul-2011
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 20-Jul-2011
4,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1362.64, 27-Jul-2011
5,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,6280.61, 18-Jul-2011
6,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1243.84, 26-Jul-2011
7,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,6312.33, 25-Jul-2011
8,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2932.82, 20-Jul-2011
9,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,540.05, 15-Jul-2011
10,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,847.56, 15-Jul-2011
11,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,536.4, 12-Jul-2011
12,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1199.1, 21-Jul-2011
13,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 15-Jul-2011
14,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,5627, 18-Jul-2011
15,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1529.38, 20-Jul-2011
16,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7740.56, 22-Jul-2011
17,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1568.55, 25-Jul-2011
18,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2245.2, 28-Jul-2011
19,Revenue,CCHD,Newton House,Furniture & Fittings Loose,A E Horder (Contracting) Limited,565.83, 18-Jul-2011
20,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 27-Jul-2011
21,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,2355.04, 12-Jul-2011
22,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 12-Jul-2011
