Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,1508.80, 25-Nov-2014
3,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,109337.81, 25-Nov-2014
4,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 17-Nov-2014
5,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1524.27, 17-Nov-2014
6,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1931.04, 17-Nov-2014
7,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8310.01, 17-Nov-2014
8,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 17-Nov-2014
9,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1533.21, 17-Nov-2014
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1367.82, 17-Nov-2014
11,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8657.69, 17-Nov-2014
12,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7711.72, 03-Nov-2014
13,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.80, 03-Nov-2014
14,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7598.48, 03-Nov-2014
15,Revenue,CCHD,Purchase of Non-Res Care - North,Day Care / Social Activities,3 Trees Community Support Ltd,1687.73, 05-Nov-2014
16,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,1899.62, 21-Nov-2014
17,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,1927.93, 28-Nov-2014
18,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,1908.20, 21-Nov-2014
19,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16062.20, 25-Nov-2014
20,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,127560.35, 25-Nov-2014
21,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,106090.37, 25-Nov-2014
22,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,150162.22, 25-Nov-2014
23,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13689.08, 25-Nov-2014
24,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13962.28, 25-Nov-2014
25,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,110216.47, 25-Nov-2014
26,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12849.84, 25-Nov-2014
27,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,33590.71, 25-Nov-2014
28,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 25-Nov-2014
29,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,131382.03, 25-Nov-2014
30,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15754.12, 25-Nov-2014
31,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,124733.15, 25-Nov-2014
