Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,1589.2, 10-May-2016
3,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,985.3, 10-May-2016
4,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,24472.25, 10-May-2016
5,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13536.44, 10-May-2016
6,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Limited,639.8, 10-May-2016
7,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,94.92, 05-May-2016
8,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3290.56, 05-May-2016
9,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9690.69, 05-May-2016
10,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,96.18, 10-May-2016
11,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3288.44, 10-May-2016
12,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9396.23, 10-May-2016
13,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.6, 19-May-2016
14,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1818.26, 19-May-2016
15,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,696.16, 19-May-2016
16,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9963.16, 19-May-2016
17,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.6, 17-May-2016
18,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1667.12, 17-May-2016
19,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,54.96, 17-May-2016
20,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9731.05, 17-May-2016
21,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,91.6, 24-May-2016
22,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1534.3, 24-May-2016
23,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,687, 24-May-2016
24,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,6821.07, 24-May-2016
25,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,1965, 24-May-2016
26,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16462.84, 10-May-2016
27,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14031.44, 10-May-2016
28,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14309.6, 10-May-2016
29,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12561.64, 10-May-2016
30,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15345.12, 10-May-2016
31,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,3836.28, 10-May-2016
32,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,5Th Floor Harlech Court,11671.2, 10-May-2016
33,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,218629.71, 10-May-2016
34,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,9683.62, 10-May-2016
35,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13923.28, 10-May-2016
36,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3078.96, 10-May-2016
37,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,1722.68, 10-May-2016
38,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,6778.44, 10-May-2016
39,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,16146.32, 10-May-2016
40,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9535.64, 10-May-2016
41,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9992.84, 10-May-2016
42,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10497.68, 10-May-2016
43,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,988.23, 27-May-2016
44,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7147, 10-May-2016
45,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,About Me Care and Support Limited,595.1, 31-May-2016
46,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,AC Education Ltd,1100, 06-May-2016
47,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3428.57, 23-May-2016
48,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,2703, 23-May-2016
49,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.86, 26-May-2016
50,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3352.43, 26-May-2016
51,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,854.7, 04-May-2016
52,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,492.8, 04-May-2016
53,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,920.15, 04-May-2016
54,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,492.8, 04-May-2016
55,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,903.21, 05-May-2016
56,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,504.39, 05-May-2016
57,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,887.57, 05-May-2016
58,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,520.03, 05-May-2016
59,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,895.39, 24-May-2016
60,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,496.57, 24-May-2016
61,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,934.49, 24-May-2016
62,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,508.3, 24-May-2016
63,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,947.1, 06-May-2016
64,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,30.8, 06-May-2016
65,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,974.05, 06-May-2016
66,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,619.85, 06-May-2016
67,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1036.15, 06-May-2016
68,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,637.33, 06-May-2016
69,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1004.87, 06-May-2016
70,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,637.33, 06-May-2016
71,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,997.05, 24-May-2016
72,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,484.84, 24-May-2016
73,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1771, 12-May-2016
74,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1570.8, 13-May-2016
75,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1640.1, 13-May-2016
76,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1667.05, 13-May-2016
77,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1696.94, 13-May-2016
78,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1689.12, 13-May-2016
79,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1689.12, 24-May-2016
80,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1810.33, 24-May-2016
81,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Alexandra Homes (Bristol) Limited,2001, 17-May-2016
82,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1249.82, 05-May-2016
83,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1463, 05-May-2016
84,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1600.94, 11-May-2016
85,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1628.16, 18-May-2016
86,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1526.4, 27-May-2016
87,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1544.24, 10-May-2016
88,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1950.64, 10-May-2016
89,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1711.28, 10-May-2016
90,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,4767.5, 10-May-2016
91,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Andrews letting & Management Ltd,1610, 12-May-2016
92,Revenue,CAHD,CAHC - Complaints & Advocacy Service,Complaints External Expenses,Individual,898.13, 27-May-2016
93,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Individual,850, 31-May-2016
94,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625, 17-May-2016
95,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625, 16-May-2016
96,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10494.48, 10-May-2016
97,Revenue,CAHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Asda Stores Limited,729.75, 09-May-2016
98,Revenue,CAHD,NHS Health Checks & Tobacco Control,Drugs & Medical Supplies,Asda Stores Limited,799.23, 09-May-2016
99,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7148.68, 10-May-2016
100,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6315.92, 10-May-2016
101,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,4658.52, 10-May-2016
102,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1996.52, 10-May-2016
103,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6331.72, 10-May-2016
104,Revenue,CAHD,DAT Treatment,Rent,Ashville Asset Management Limited,432.72, 19-May-2016
105,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6519.96, 10-May-2016
