Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 20-Sep-2022
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-438.80, 20-Sep-2022
4,Revenue,CAHD,CSC -Woodleaze/HSF,Independent Living,1625 Independent People,5773.79, 29-Sep-2022
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 26-Sep-2022
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 01-Sep-2022
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 01-Sep-2022
8,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622.00, 30-Sep-2022
9,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 30-Sep-2022
10,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,18883.34, 06-Sep-2022
11,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,13225.34, 12-Sep-2022
12,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 20-Sep-2022
13,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-438.80, 20-Sep-2022
14,Revenue,CAHD,North - Community based support,Permanent Residential,2Nd Floor Building,4938.12, 20-Sep-2022
15,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,2Nd Floor Building,-438.80, 20-Sep-2022
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,5929.70, 07-Sep-2022
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,5815.88, 07-Sep-2022
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,5878.15, 07-Sep-2022
19,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,7257.60, 07-Sep-2022
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,6048.90, 06-Sep-2022
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,5946.36, 06-Sep-2022
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,6057.03, 06-Sep-2022
23,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,7257.60, 06-Sep-2022
24,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,12291.40, 20-Sep-2022
25,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 20-Sep-2022
26,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 20-Sep-2022
27,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-582.88, 20-Sep-2022
28,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 20-Sep-2022
29,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.80, 20-Sep-2022
30,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 20-Sep-2022
31,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.80, 20-Sep-2022
32,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 20-Sep-2022
33,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-450.80, 20-Sep-2022
34,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17683.61, 20-Sep-2022
35,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 20-Sep-2022
36,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12472.87, 20-Sep-2022
37,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12512.99, 20-Sep-2022
38,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.80, 20-Sep-2022
