Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,A & CL - Employability 17/18,Examination Fees,NOCN,500.00, 01-Feb-2018
3,Revenue,CAHD,Internship Programme,Consultants Fees,Individual,705.00, 06-Feb-2018
4,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Bright Sparks,1230.00, 09-Feb-2018
5,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Christchurch Pre School,1230.00, 09-Feb-2018
6,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,North Common Pre-School,1230.00, 09-Feb-2018
7,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Page Park Pre-School,615.00, 09-Feb-2018
8,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Great Expectations Nursery,615.00, 13-Feb-2018
9,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,L A Childcare,615.00, 13-Feb-2018
10,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Pandamonium Limited,1400.00, 13-Feb-2018
11,Revenue,CAHD,Grange School Holding Account,Fees - General,TLT LLP,15400.00, 13-Feb-2018
12,Revenue,CAHD,CSC - Ofsted Work,Agency Staff (Admin/Support Staff) Pay,Individual,1500.00, 14-Feb-2018
13,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Pandamonium Limited,615.00, 15-Feb-2018
14,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Severn Beach Pre-School,1000.00, 15-Feb-2018
15,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Woodpeckers Nursery,615.00, 15-Feb-2018
16,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Sodbury Vale Day Nursery,1000.00, 16-Feb-2018
17,Revenue,CAHD,CSC - Ofsted Work,Agency Staff (Admin/Support Staff) Pay,Individual,8400.10, 20-Feb-2018
18,Revenue,CAHD,Education Psychology SEND Strategy Work,Grants to Voluntary Bodies,South Gloucestershire Parents and Carers,5000.00, 21-Feb-2018
19,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Little Gems PreSchool Limited,650.00, 23-Feb-2018
20,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Little Gems PreSchool Limited,650.00, 23-Feb-2018
21,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Muddy Puddles Day Nursery and Pre-School,1000.00, 23-Feb-2018
22,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,583.20, 01-Feb-2018
23,Revenue,CAHD,DAT Treatment,Other Small Contracts,Boots UK Ltd,825.00, 02-Feb-2018
24,Revenue,CAHD,DAT Treatment,Other Small Contracts,Boots UK Ltd,1050.00, 02-Feb-2018
25,Revenue,CAHD,DAT Treatment,Other Small Contracts,Ideal Pharmacy Ltd,825.00, 02-Feb-2018
26,Revenue,CAHD,DAT Treatment,Other Small Contracts,Lloyds Pharmacy Limited,675.00, 02-Feb-2018
27,Revenue,CAHD,DAT Treatment,Other Small Contracts,M J Williams Ltd T/ A Abbotswood Pharmacy,525.00, 02-Feb-2018
28,Revenue,CAHD,DAT Treatment,Other Small Contracts,Shaunaks Limited,1575.00, 02-Feb-2018
29,Revenue,CAHD,DAT Treatment,Other Small Contracts,Shaunaks Ltd,525.00, 02-Feb-2018
30,Revenue,CAHD,Tobacco Control,Other Small Contracts,Almondsbury Surgery,851.00, 05-Feb-2018
31,Revenue,CAHD,Tobacco Control,Other Small Contracts,Bradley Stoke Surgery,4301.00, 05-Feb-2018
32,Revenue,CAHD,Tobacco Control,Other Small Contracts,Christchurch Family Medical  Centre,2553.00, 05-Feb-2018
33,Revenue,CAHD,Tobacco Control,Other Small Contracts,Close Farm Surgery,1771.00, 05-Feb-2018
34,Revenue,CAHD,Tobacco Control,Other Small Contracts,Coniston Medical Practice,805.00, 05-Feb-2018
35,Revenue,CAHD,Tobacco Control,Other Small Contracts,Courtside Surgery,2254.00, 05-Feb-2018
36,Revenue,CAHD,Tobacco Control,Other Small Contracts,Dr W J Foubister & Partners,552.00, 05-Feb-2018
37,Revenue,CAHD,Tobacco Control,Other Small Contracts,Drs Male Thompson & LewisDO NOT USE,1012.00, 05-Feb-2018
38,Revenue,CAHD,Tobacco Control,Other Small Contracts,Frome Valley Medical Centre,3634.00, 05-Feb-2018
39,Revenue,CAHD,Tobacco Control,Other Small Contracts,Hanham Health,4163.00, 05-Feb-2018
40,Revenue,CAHD,Tobacco Control,Other Small Contracts,Kennedy Way Surgery,598.00, 05-Feb-2018
41,Revenue,CAHD,Tobacco Control,Other Small Contracts,Kingswood Health Centre,1817.00, 05-Feb-2018
42,Revenue,CAHD,Tobacco Control,Other Small Contracts,Montpelier Health Pilning Surgery,851.00, 05-Feb-2018
43,Revenue,CAHD,Tobacco Control,Other Small Contracts,St Mary Street Surgery,552.00, 05-Feb-2018
44,Revenue,CAHD,Tobacco Control,Other Small Contracts,Stoke Gifford Medical Centre,736.00, 05-Feb-2018
45,Revenue,CAHD,Tobacco Control,Other Small Contracts,The Orchard Medical Centre,1495.00, 05-Feb-2018
46,Revenue,CAHD,Tobacco Control,Other Small Contracts,The Willow Surgery,1633.00, 05-Feb-2018
47,Revenue,CAHD,Tobacco Control,Other Small Contracts,Three Shires Medical Practice,1380.00, 05-Feb-2018
48,Revenue,CAHD,Tobacco Control,Other Small Contracts,Wellington Road Family Practice L81642,552.00,[] 05-Feb-2018
49,Revenue,CAHD,Tobacco Control,Other Small Contracts,West Walk Surgery,1449.00, 05-Feb-2018
50,Revenue,CAHD,Leadership and Business Support,Other Small Contracts,NHS South Gloucestershire CCG,125410.00, 07-Feb-2018
51,Revenue,CAHD,Children & Young People�s Health,Other Small Contracts,Sirona Care & Health CIC,229550.00, 07-Feb-2018
52,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Merlin Housing Society (Service Charges),18200.00, 08-Feb-2018
53,Revenue,CAHD,"Strategy, Advice and Public Protection",Other Small Contracts,Ashtead Technology,2747.00, 12-Feb-2018
54,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,966.00, 13-Feb-2018
55,Revenue,CAHD,Sexual Health,Other Small Contracts,Bradley Stoke Surgery,2312.48, 13-Feb-2018
56,Revenue,CAHD,Sexual Health,Other Small Contracts,Close Farm Surgery,563.50, 13-Feb-2018
57,Revenue,CAHD,Sexual Health,Other Small Contracts,Concord Medical Centre,1851.50, 13-Feb-2018
58,Revenue,CAHD,Sexual Health,Other Small Contracts,Concord Medical Centre,1930.52, 13-Feb-2018
59,Revenue,CAHD,Sexual Health,Other Small Contracts,Coniston Medical Practice,966.00, 13-Feb-2018
60,Revenue,CAHD,Sexual Health,Other Small Contracts,Coniston Medical Practice,1847.94, 13-Feb-2018
61,Revenue,CAHD,Sexual Health,Other Small Contracts,Courtside Surgery,1851.50, 13-Feb-2018
62,Revenue,CAHD,Sexual Health,Other Small Contracts,Courtside Surgery,2322.82, 13-Feb-2018
63,Revenue,CAHD,Public Health Project Funding - OffSH,Consultants Fees,D Harvey Consulting Limited,1252.80, 13-Feb-2018
64,Revenue,CAHD,Public Health Project Funding - OffSH,Consultants Fees,D Harvey Consulting Limited,700.00, 13-Feb-2018
65,Revenue,CAHD,Sexual Health,Other Small Contracts,Emersons Green Medical Centre,805.00, 13-Feb-2018
66,Revenue,CAHD,Sexual Health,Other Small Contracts,Emersons Green Medical Centre,1280.12, 13-Feb-2018
67,Revenue,CAHD,Sexual Health,Other Small Contracts,Frome Valley Medical Centre,1368.50, 13-Feb-2018
68,Revenue,CAHD,Sexual Health,Other Small Contracts,Hanham Health,1449.00, 13-Feb-2018
69,Revenue,CAHD,Sexual Health,Other Small Contracts,Hanham Health,1951.18, 13-Feb-2018
70,Revenue,CAHD,Sexual Health,Other Small Contracts,Kennedy Way Surgery,724.50, 13-Feb-2018
71,Revenue,CAHD,Sexual Health,Other Small Contracts,Kennedy Way Surgery,898.16, 13-Feb-2018
72,Revenue,CAHD,Sexual Health,Other Small Contracts,Kingswood Health Centre,805.00, 13-Feb-2018
73,Revenue,CAHD,Sexual Health,Other Small Contracts,Kingswood Health Centre,2281.52, 13-Feb-2018
74,Revenue,CAHD,Sexual Health,Other Small Contracts,Montpelier Health Pilning Surgery,505.86, 13-Feb-2018
75,Revenue,CAHD,Public Health Project Funding - OffSH,Consultants Fees,Ruth Woolley Ltd,1431.76, 13-Feb-2018
76,Revenue,CAHD,Sexual Health,Other Small Contracts,Stoke Gifford Medical Centre,1529.50, 13-Feb-2018
77,Revenue,CAHD,Sexual Health,Other Small Contracts,Stoke Gifford Medical Centre,1517.56, 13-Feb-2018
78,Revenue,CAHD,Sexual Health,Other Small Contracts,The Orchard Medical Centre,805.00, 13-Feb-2018
