Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 04-May-2021
3,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,1315.20, 21-May-2021
4,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 04-May-2021
5,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 04-May-2021
6,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7511.32, 11-May-2021
7,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.32, 11-May-2021
8,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7667.59, 11-May-2021
9,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3005.78, 11-May-2021
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7519.98, 14-May-2021
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3001.06, 14-May-2021
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7517.43, 21-May-2021
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2998.52, 21-May-2021
14,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 04-May-2021
15,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 04-May-2021
16,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 04-May-2021
17,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 04-May-2021
18,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10872.36, 04-May-2021
19,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 04-May-2021
20,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 04-May-2021
21,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,5Th Floor Harlech Court,2630.37, 10-May-2021
22,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,5Th Floor Harlech Court,2058.94, 10-May-2021
23,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 04-May-2021
24,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 04-May-2021
25,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 04-May-2021
26,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,A+bility Ltd,1216.00, 26-May-2021
27,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,1333.34, 07-May-2021
28,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Abacus Pre-School (Meadowbrook),1673.36, 21-May-2021
29,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,2996.00, 04-May-2021
30,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3841.36, 04-May-2021
31,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3841.36, 04-May-2021
32,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Acorn Care & Education Ltd,16457.14, 19-May-2021
33,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2364.08, 04-May-2021
34,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5607.36, 04-May-2021
35,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4069.48, 04-May-2021
36,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2191.28, 04-May-2021
37,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 04-May-2021
38,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 04-May-2021
39,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 04-May-2021
40,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Acorn Care Providers,1434.75, 21-May-2021
41,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Acorn Care Providers,1123.06, 21-May-2021
42,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 07-May-2021
43,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 13-May-2021
44,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3771.30, 20-May-2021
45,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Action on Hearing Loss,5091.08, 04-May-2021
46,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Administration And Revenue Centre,1650.00, 04-May-2021
47,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 04-May-2021
48,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2502.20, 04-May-2021
49,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
50,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,2569.56, 04-May-2021
51,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
52,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,3017.44, 04-May-2021
53,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
54,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
55,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3885.71, 04-May-2021
56,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3400.00, 04-May-2021
57,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,850.00, 04-May-2021
58,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,750.40, 04-May-2021
59,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3366.00, 04-May-2021
60,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2991.84, 04-May-2021
61,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 04-May-2021
62,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Administration And Revenue Centre,3263.96, 04-May-2021
63,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Administration And Revenue Centre,2569.56, 04-May-2021
