Date Of Transaction,Department,Beneficiary,Amount,Purpose,Supplier - Merchant Category Code Description
18/09/2019,Environment & Community Services,B & Q 1280,13.33,Supplies and Services,Purchase B & Q 1280
25/09/2019,Children Adult & Health,John Sheppard Butchers,-33.66,School dinners,Credit Voucher John Sheppard Butchers
25/09/2019,Children Adult & Health,John Sheppard Butchers,-25.69,School dinners,Credit Voucher John Sheppard Butchers
26/09/2019,Children Adult & Health,Coffee No 1 Thornbury,11.25,Supplies and Services,Purchase Coffee No 1 Thornbury
26/09/2019,Children Adult & Health,Bristol Marriott Hotel,45.00,Supplies and Services,Purchase Bristol Marriott Hotel
26/09/2019,Children Adult & Health,Amazon.Co.Uk,79.40,Supplies and Services,Purchase Amazon.Co.Uk
27/09/2019,Chief Executive & Corporate Resources,Burnham Cycle Hire And L,-50.00,Supplies and Services,Credit Voucher Burnham Cycle Hire And L
27/09/2019,Environment & Community Services,Amazon.Co.Uk Amazon.Co.Uk,-14.64,Supplies and Services,Credit Voucher Amazon.Co.Uk Amazon.Co.Uk
27/09/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,-6.16,Supplies and Services,Credit Voucher Amznmktplace Amazon.Co.Uk
27/09/2019,Children Adult & Health,Brake Bros Ltd,-2.44,School dinners,Credit Voucher Brake Bros Ltd
27/09/2019,Children Adult & Health,Sainsburys Smkt,4.35,Supplies and Services,Purchase Sainsburys Smkt
27/09/2019,Environment & Community Services,Ringgo Parking,5.20,Supplies and Services,Purchase Ringgo Parking
27/09/2019,Environment & Community Services,B & Q 1022,6.21,Supplies and Services,Purchase B & Q 1022
27/09/2019,Children Adult & Health,Tesco Stores 6420,8.00,Supplies and Services,Purchase Tesco Stores 6420
27/09/2019,Environment & Community Services,Screwfix Yate,8.90,Supplies and Services,Purchase Screwfix Yate
27/09/2019,Children Adult & Health,Amznmktplace Amazon.Co.Uk,8.99,Supplies and Services,Purchase Amznmktplace Amazon.Co.Uk
27/09/2019,Children Adult & Health,Argos,10.00,Supplies and Services,Purchase Argos
27/09/2019,Children Adult & Health,The Post Office,10.92,Supplies and Services,Purchase The Post Office
27/09/2019,Children Adult & Health,Sprint Print & Design,11.94,Supplies and Services,Purchase Sprint Print & Design
27/09/2019,Children Adult & Health,McDonalds,12.32,Supplies and Services,Purchase McDonalds
27/09/2019,Children Adult & Health,Argos,13.95,Supplies and Services,Purchase Argos
27/09/2019,Children Adult & Health,Amznmktplace,13.98,Supplies and Services,Purchase Amznmktplace
27/09/2019,Environment & Community Services,Amazon.Co.Uk,14.64,Supplies and Services,Purchase Amazon.Co.Uk
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,12.72,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Children Adult & Health,Martin Mccoll,16.20,Supplies and Services,Purchase Martin McColl
27/09/2019,Children Adult & Health,Fasthosts Internet,16.78,Supplies and Services,Purchase Fasthosts Internet
27/09/2019,Children Adult & Health,Fasthosts Internet,16.78,Supplies and Services,Purchase Fasthosts Internet
27/09/2019,Children Adult & Health,Fasthosts Internet,16.78,Supplies and Services,Purchase Fasthosts Internet
27/09/2019,Children Adult & Health,The Boston Tea Party,18.90,Supplies and Services,Purchase The Boston Tea Party
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,15.83,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,16.32,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,16.43,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Chief Executive & Corporate Resources,Tesco Stores 5652,22.42,Supplies and Services,Purchase Tesco Stores 5652
27/09/2019,Children Adult & Health,First Bus - Mobile,24.20,Supplies and Services,Purchase First Bus - Mobile
27/09/2019,Children Adult & Health,First Bristol Buses,24.20,Supplies and Services,Purchase First Bristol Buses
27/09/2019,Children Adult & Health,Trainline,24.45,Supplies and Services,Purchase Trainline
27/09/2019,Children Adult & Health,Brake Bros Ltd,25.61,School dinners,Purchase Brake Bros Ltd
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,22.37,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,27.02,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Children Adult & Health,Brake Bros Ltd,34.25,School dinners,Purchase Brake Bros Ltd
27/09/2019,Children Adult & Health,Brake Bros Ltd,36.75,School dinners,Purchase Brake Bros Ltd
27/09/2019,Children Adult & Health,Martin Mccoll,38.90,Supplies and Services,Purchase Martin McColl
27/09/2019,Children Adult & Health,Amznmktplace,39.15,Supplies and Services,Purchase Amznmktplace
27/09/2019,Environment & Community Services,B & Q 1022,36.03,Supplies and Services,Purchase B & Q 1022
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,36.43,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Chief Executive & Corporate Resources,Www.Acs4it.Co.Uk,37.13,Stationery,Purchase Www.Acs4it.Co.Uk
27/09/2019,Children Adults & Health,Ukvi Application S,45.00,Supplies and Services,Purchase Ukvi Application S
27/09/2019,Children Adults & Health,Ukvi Application S,45.00,Supplies and Services,Purchase Ukvi Application S
27/09/2019,Children Adult & Health,Www.Argos.Co.Uk,49.99,Supplies and Services,Purchase Www.Argos.Co.Uk
