Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 07-May-2019
3,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,66.25, 15-May-2019
4,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Furniture & Fittings Loose,1625 Independent People,250.00, 15-May-2019
5,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,1625 Independent People,40.00, 15-May-2019
6,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,1625 Independent People,191.80, 15-May-2019
7,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,1625 Independent People,2286.51, 03-May-2019
8,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-May-2019
9,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 01-May-2019
10,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 31-May-2019
11,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 31-May-2019
12,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,6012.35, 02-May-2019
13,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,6288.35, 02-May-2019
14,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,4462.70, 15-May-2019
15,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,2438.70, 14-May-2019
16,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,16Pluscare Support Solutions,133.40, 16-May-2019
17,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Personal Needs of Clients,16Pluscare Support Solutions,103.00, 16-May-2019
18,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Radio Pager/Mobile Phones,16Pluscare Support Solutions,20.00, 16-May-2019
19,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,479.00, 16-May-2019
20,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2741.48, 07-May-2019
21,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,1St Floor Lingfield House,2268.32, 07-May-2019
22,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 03-May-2019
23,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 03-May-2019
24,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5574.97, 03-May-2019
