Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 08-Feb-2022
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-425.60, 08-Feb-2022
4,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,822.00, 22-Feb-2022
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 14-Feb-2022
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Feb-2022
7,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 08-Feb-2022
8,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-425.60, 08-Feb-2022
9,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 08-Feb-2022
10,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-425.60, 08-Feb-2022
11,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,3 A Tutors Ltd,2115.00, 07-Feb-2022
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7662.50, 02-Feb-2022
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2990.17, 02-Feb-2022
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 03-Feb-2022
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 03-Feb-2022
16,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 10-Feb-2022
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 10-Feb-2022
18,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 17-Feb-2022
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 17-Feb-2022
20,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,5Th Floor Harlech Court,1230.13, 18-Feb-2022
21,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 08-Feb-2022
22,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-425.60, 08-Feb-2022
23,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 08-Feb-2022
24,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-425.60, 08-Feb-2022
25,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 08-Feb-2022
26,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-425.60, 08-Feb-2022
27,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 08-Feb-2022
28,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-388.80, 08-Feb-2022
29,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,5Th Floor Harlech Court,874.06, 18-Feb-2022
30,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,5Th Floor Harlech Court,2420.68, 04-Feb-2022
