Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,.,1571.88, 24-Nov-2015
3,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,.,861.32, 24-Nov-2015
4,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,.,736.40, 24-Nov-2015
5,Revenue,CCHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13350.08, 24-Nov-2015
6,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,2392.62, 18-Nov-2015
7,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,1418.41, 17-Nov-2015
8,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,2 Woodbrook Crescent,1554.80, 24-Nov-2015
9,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,90.40, 03-Nov-2015
10,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2662.28, 03-Nov-2015
11,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2110.33, 03-Nov-2015
12,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,7403.40, 03-Nov-2015
13,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,311.88, 13-Nov-2015
14,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2662.28, 13-Nov-2015
15,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 13-Nov-2015
16,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9440.34, 13-Nov-2015
17,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,203.40, 09-Nov-2015
18,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2662.28, 09-Nov-2015
19,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 09-Nov-2015
20,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,10124.58, 09-Nov-2015
21,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 13-Nov-2015
22,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2662.28, 13-Nov-2015
23,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 13-Nov-2015
24,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9473.71, 13-Nov-2015
25,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 24-Nov-2015
26,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2671.32, 24-Nov-2015
27,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 24-Nov-2015
28,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9508.52, 24-Nov-2015
29,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,90.40, 24-Nov-2015
30,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,2648.72, 24-Nov-2015
31,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 24-Nov-2015
32,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9455.44, 24-Nov-2015
33,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16236.56, 24-Nov-2015
34,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13837.80, 24-Nov-2015
35,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14114.08, 24-Nov-2015
36,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12656.32, 24-Nov-2015
37,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16769.20, 24-Nov-2015
38,Revenue,CCHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15925.08, 24-Nov-2015
39,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9403.36, 24-Nov-2015
40,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9854.40, 24-Nov-2015
41,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10834.28, 24-Nov-2015
42,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10352.52, 24-Nov-2015
43,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7046.44, 24-Nov-2015
44,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1058.35, 02-Nov-2015
45,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,699.04, 04-Nov-2015
46,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,723.73, 02-Nov-2015
47,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1382.01, 23-Nov-2015
48,Revenue,CCHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,894.36, 19-Nov-2015
49,Revenue,CCHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,846.89, 23-Nov-2015
50,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Action on Hearing Loss,750.40, 02-Nov-2015
51,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Action on Hearing Loss,790.60, 26-Nov-2015
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1747.90, 09-Nov-2015
53,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1686.30, 17-Nov-2015
54,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1821.05, 25-Nov-2015
55,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1828.75, 25-Nov-2015
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1162.70, 11-Nov-2015
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,500.50, 11-Nov-2015
58,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,50.05, 11-Nov-2015
59,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1135.75, 17-Nov-2015
60,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,427.35, 17-Nov-2015
61,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,57.75, 17-Nov-2015
62,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1143.45, 17-Nov-2015
63,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,496.65, 17-Nov-2015
64,Revenue,CCHD,Elderly MH Day Care North,Day Care / Social Activities,Agincare UK Limited,53.90, 17-Nov-2015
65,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 11-Nov-2015
66,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1016.40, 11-Nov-2015
67,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,57.75, 11-Nov-2015
68,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1193.50, 11-Nov-2015
69,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,65.45, 11-Nov-2015
70,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1316.70, 11-Nov-2015
71,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 25-Nov-2015
72,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1682.45, 25-Nov-2015
73,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 27-Nov-2015
74,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1709.40, 27-Nov-2015
75,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Nutfield,53.90, 27-Nov-2015
76,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1659.35, 27-Nov-2015
77,Revenue,CCHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1881.47, 11-Nov-2015
78,Revenue,CCHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1798.66, 11-Nov-2015
79,Revenue,CCHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1813.03, 11-Nov-2015
80,Revenue,CCHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1820.26, 11-Nov-2015
81,Revenue,CCHD,Access Team,Care Management/Assessment Staff Pay,Alexander Leigh Recruitment Ltd,1883.67, 06-Nov-2015
82,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Alexandra Homes (Bristol) Limited,2530.00, 13-Nov-2015
83,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1228.92, 04-Nov-2015
84,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1249.82, 11-Nov-2015
85,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1212.20, 18-Nov-2015
86,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1254.00, 26-Nov-2015
87,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1526.08, 24-Nov-2015
88,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,Aquarium Card Management Solutions Ltd,2128.25, 27-Nov-2015
89,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10348.28, 24-Nov-2015
