Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17380, 05-Apr-2013
3,Revenue,CCHD,Community Support ACM - North,Preventative Assistance,1st Choice Flooring,1000, 10-Apr-2013
4,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 05-Apr-2013
5,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1631.16, 05-Apr-2013
6,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,94.56, 05-Apr-2013
7,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 05-Apr-2013
8,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1615.4, 05-Apr-2013
9,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,82.74, 05-Apr-2013
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1339.6, 17-Apr-2013
11,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.28, 17-Apr-2013
12,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,94.56, 17-Apr-2013
13,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1339.6, 17-Apr-2013
14,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,78.8, 17-Apr-2013
15,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 30-Apr-2013
16,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1400.96, 30-Apr-2013
17,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,95.52, 30-Apr-2013
18,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,702.94, 15-Apr-2013
19,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,1317.96, 30-Apr-2013
20,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,2020.27, 24-Apr-2013
21,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1977.46, 30-Apr-2013
22,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,9450.3, 24-Apr-2013
23,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1633.18, 30-Apr-2013
24,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,7366.97, 29-Apr-2013
25,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,10192.1, 29-Apr-2013
26,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5475.83, 30-Apr-2013
27,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,5Th Floor Harlech Court,11873.22, 16-Apr-2013
28,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,5Th Floor Harlech Court,3919.93, 16-Apr-2013
29,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,35325.64, 16-Apr-2013
30,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,10318.86, 16-Apr-2013
31,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,12264.51, 16-Apr-2013
32,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,4049.26, 16-Apr-2013
33,Revenue,CCHD,Woodleaze,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,701.09, 08-Apr-2013
34,Revenue,CCHD,Woodleaze,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,785.85, 09-Apr-2013
35,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 26-Apr-2013
36,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Aabletone Nursing Home,827.03, 16-Apr-2013
37,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,1063.4, 09-Apr-2013
38,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,981.8, 09-Apr-2013
39,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,1092.03, 16-Apr-2013
40,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,981.8, 16-Apr-2013
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,1051.13, 25-Apr-2013
42,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,981.8, 25-Apr-2013
43,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,940.7, 04-Apr-2013
44,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,981.8, 04-Apr-2013
45,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Abbey Grange,1289.53, 16-Apr-2013
46,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,660, 17-Apr-2013
47,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1282.68, 15-Apr-2013
48,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1211.91, 15-Apr-2013
49,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,864.46, 15-Apr-2013
50,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 03-Apr-2013
51,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,601.2, 05-Apr-2013
52,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,538.4, 05-Apr-2013
53,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,ADA Glossop Ltd,500, 30-Apr-2013
54,Revenue,CCHD,SLA Grants - Support Serv,Grants to Voluntary Bodies,Age UK South Gloucestershire,5437.75, 03-Apr-2013
55,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,681.44, 16-Apr-2013
56,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1022.16, 16-Apr-2013
57,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1022.16, 16-Apr-2013
58,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,658.18, 16-Apr-2013
59,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,553.67, 16-Apr-2013
60,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,724.03, 16-Apr-2013
61,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1087.16, 16-Apr-2013
