Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,,,,
2,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
3,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 06-Jun-2017,,,,,,,,,,,,,,,
4,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
5,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,.,5185.71, 06-Jun-2017,,,,,,,,,,,,,,,
6,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,.,4400.00, 06-Jun-2017,,,,,,,,,,,,,,,
7,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3349.56, 06-Jun-2017,,,,,,,,,,,,,,,
8,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
9,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 06-Jun-2017,,,,,,,,,,,,,,,
10,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
11,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,825.89, 06-Jun-2017,,,,,,,,,,,,,,,
12,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3294.28, 06-Jun-2017,,,,,,,,,,,,,,,
13,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
14,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4800.00, 06-Jun-2017,,,,,,,,,,,,,,,
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,930.30, 06-Jun-2017,,,,,,,,,,,,,,,
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
17,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
18,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,6381.90, 06-Jun-2017,,,,,,,,,,,,,,,
19,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4254.60, 06-Jun-2017,,,,,,,,,,,,,,,
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
21,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1840.78, 06-Jun-2017,,,,,,,,,,,,,,,
22,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3621.48, 06-Jun-2017,,,,,,,,,,,,,,,
23,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
24,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,5039.68, 06-Jun-2017,,,,,,,,,,,,,,,
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
26,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3824.08, 06-Jun-2017,,,,,,,,,,,,,,,
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,1129.65, 06-Jun-2017,,,,,,,,,,,,,,,
28,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
29,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3824.08, 06-Jun-2017,,,,,,,,,,,,,,,
30,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 06-Jun-2017,,,,,,,,,,,,,,,
