Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing, Stanley House,6211.88, 19-Nov-2019
3,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing, Stanley House,1776.56, 19-Nov-2019
4,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing, Stanley House,8209.68, 19-Nov-2019
5,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing, Stanley House,8582.16, 19-Nov-2019
6,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing, Stanley House,3678.07, 19-Nov-2019
7,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General, Stanley House,740.14, 19-Nov-2019
8,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing, Stanley House,4738.16, 19-Nov-2019
9,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing, Stanley House,4522.60, 19-Nov-2019
10,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 19-Nov-2019
11,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 11-Nov-2019
12,Revenue,CAHD,CSC - Care Leavers Independent Living,Grants to Voluntary Bodies,1625 Independent People,859.60, 12-Nov-2019
13,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Nov-2019
14,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 01-Nov-2019
15,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 29-Nov-2019
16,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 29-Nov-2019
17,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,6288.35, 14-Nov-2019
18,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,6288.35, 14-Nov-2019
19,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,1St Floor Lingfield House,2367.00, 19-Nov-2019
20,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,380.64, 01-Nov-2019
21,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5028.80, 01-Nov-2019
22,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5278.32, 01-Nov-2019
23,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 01-Nov-2019
24,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 07-Nov-2019
25,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5156.17, 07-Nov-2019
26,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5283.22, 07-Nov-2019
27,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,678.32, 07-Nov-2019
28,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 14-Nov-2019
29,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 14-Nov-2019
30,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5275.89, 14-Nov-2019
31,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 14-Nov-2019
32,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,287.92, 27-Nov-2019
33,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5168.86, 27-Nov-2019
34,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5278.32, 27-Nov-2019
35,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,527.04, 27-Nov-2019
36,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,385.52, 27-Nov-2019
37,Revenue,CAHD,Central - Community based support,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 27-Nov-2019
38,Revenue,CAHD,Central - Community based support,Supported Living,3 Trees Community Support Ltd,5278.32, 27-Nov-2019
39,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,683.20, 27-Nov-2019
40,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,16667.12, 19-Nov-2019
41,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,10419.52, 19-Nov-2019
42,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,10904.68, 19-Nov-2019
43,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,5Th Floor Harlech Court,11436.40, 19-Nov-2019
44,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,12498.56, 19-Nov-2019
45,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,10537.24, 19-Nov-2019
46,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,9071.12, 19-Nov-2019
47,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,A Clean Sweep Co-operative Ltd,2504.00, 06-Nov-2019
48,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,556.00, 21-Nov-2019
49,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre School @ Mangotsfield,1152.40, 25-Nov-2019
50,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),768.27, 25-Nov-2019
51,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abbeywood Tots Day Nursery Ltd,768.27, 25-Nov-2019
52,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abbeywood Tots Day Nursery Ltd,768.27, 25-Nov-2019
