Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,.,1779.16, 03-Sep-2013
3,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,.,2194, 03-Sep-2013
4,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,3 Trees Community Support Limited,4038.55, 03-Sep-2013
5,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 11-Sep-2013
6,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2841.72, 11-Sep-2013
7,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 11-Sep-2013
8,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 17-Sep-2013
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1385.04, 17-Sep-2013
10,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 17-Sep-2013
11,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 16-Sep-2013
12,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1671.6, 16-Sep-2013
13,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 16-Sep-2013
14,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1671.6, 27-Sep-2013
15,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 27-Sep-2013
16,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3084.2, 02-Sep-2013
17,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,705.51, 18-Sep-2013
18,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1564.87, 24-Sep-2013
19,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,5406.73, 17-Sep-2013
20,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,2541.36, 19-Sep-2013
21,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,2012.45, 17-Sep-2013
22,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,2132.95, 20-Sep-2013
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,7344.99, 17-Sep-2013
24,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3855.25, 18-Sep-2013
25,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,8036.22, 17-Sep-2013
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1532.77, 23-Sep-2013
27,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.8, 23-Sep-2013
28,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 30-Sep-2013
29,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Aabletone Nursing Home,834.76, 03-Sep-2013
30,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,619.5, 06-Sep-2013
31,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 06-Sep-2013
32,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,648.41, 06-Sep-2013
33,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,961.19, 06-Sep-2013
34,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,735.14, 06-Sep-2013
35,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 06-Sep-2013
36,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,892.08, 12-Sep-2013
37,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 12-Sep-2013
38,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,1139.88, 24-Sep-2013
39,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 24-Sep-2013
40,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,982.94, 24-Sep-2013
41,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 24-Sep-2013
42,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Abbey Grange,2067.44, 03-Sep-2013
43,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,ABI Development Limited,80116.23, 03-Sep-2013
44,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1398.08, 09-Sep-2013
45,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,775.02, 05-Sep-2013
46,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1508.77, 05-Sep-2013
47,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Acorn Care Providers,5744.4, 03-Sep-2013
48,Revenue,CCHD,Older People's Commissioned Se,Grants to Voluntary Bodies,Action for Blind People,24242.25, 30-Sep-2013
49,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,4087.02, 12-Sep-2013
50,Revenue,CCHD,Section 117 Placements MH Younger,Private & Voluntary Day Care,Adolphus Care Ltd,1164.8, 26-Sep-2013
51,Revenue,CCHD,Alexandra Way,Furniture & Fittings Loose,Advanced Aerials,750, 02-Sep-2013
