Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Individual,9810, 14-Jun-2011
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,3658.32, 20-Jun-2011
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,14490.12, 20-Jun-2011
4,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2932.82, 16-Jun-2011
5,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1568.55, 08-Jun-2011
6,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1356.4, 16-Jun-2011
7,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,835.73, 14-Jun-2011
8,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5439.92, 08-Jun-2011
9,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2371.45, 08-Jun-2011
10,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4791.92, 14-Jun-2011
11,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,526.34, 07-Jun-2011
12,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,62932.03, 07-Jun-2011
13,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,9494.6, 21-Jun-2011
14,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1342.12, 14-Jun-2011
15,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1393.78, 16-Jun-2011
16,Revenue,CCHD,Supported Living (S28a),Private & Voluntary Home Care,3 Trees Community Support Ltd,7606.95, 20-Jun-2011
17,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5580.08, 29-Jun-2011
18,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2808.43, 22-Jun-2011
19,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7033.75, 23-Jun-2011
20,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1061.12, 23-Jun-2011
21,Revenue,CCHD,Home Care Purch North,Other Small Contracts,3 Trees Community Support Ltd,625.8, 23-Jun-2011
22,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1882.26, 23-Jun-2011
23,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,2076.75, 23-Jun-2011
24,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1451.04, 22-Jun-2011
25,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7695.45, 22-Jun-2011
26,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,660.8, 23-Jun-2011
27,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3538.22, 22-Jun-2011
28,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2932.82, 16-Jun-2011
29,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 07-Jun-2011
30,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 24-Jun-2011
31,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Abbeymead Lodge,6770.72, 14-Jun-2011
32,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 14-Jun-2011
33,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 14-Jun-2011
34,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1389, 14-Jun-2011
35,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 14-Jun-2011
36,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1283.64, 14-Jun-2011
37,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1226.72, 14-Jun-2011
38,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1089.08, 14-Jun-2011
39,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1232.16, 14-Jun-2011
40,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1267.32, 14-Jun-2011
41,Revenue,CCHD,Elderly Mental Health,Residential Homes,Ablecare Homes,1180.8, 14-Jun-2011
42,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1263.6, 14-Jun-2011
43,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,1845.52, 14-Jun-2011
44,Revenue,CCHD,Management & Support costs,Other Supplies & Services,ACAS,835, 28-Jun-2011
45,Revenue,CCHD,P&SI - Commissioned Services,Grants to Voluntary Bodies,Action for Blind People,18750, 30-Jun-2011
46,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 13-Jun-2011
47,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 13-Jun-2011
48,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 13-Jun-2011
49,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 13-Jun-2011
50,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 13-Jun-2011
51,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 30-Jun-2011
52,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 16-Jun-2011
53,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,799.96, 30-Jun-2011
54,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Agincare UK Limited,1549.94, 21-Jun-2011
55,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 03-Jun-2011
56,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 10-Jun-2011
57,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 17-Jun-2011
58,Revenue,CCHD,Contracts & Commissioning Team,Other Small Contracts,Agincare UK Limited,3500, 24-Jun-2011
59,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6697.76, 14-Jun-2011
60,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Alexandra House,6332.24, 14-Jun-2011
61,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1168, 07-Jun-2011
62,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1200, 03-Jun-2011
63,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1200, 10-Jun-2011
64,Revenue,CCHD,Southmead Hospital Team,Agency Staff (Operational)/PCT Pay,Allied Health Professionals Ltd,1200, 23-Jun-2011
65,Revenue,CCHD,Section 117 Placements,Private & Voluntary Day Care,Alzheimers Society Bristol Branch,585.36, 02-Jun-2011
