Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 17-Dec-2019
3,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,72.60, 10-Dec-2019
4,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Personal Needs of Clients,1625 Independent People,887.00, 10-Dec-2019
5,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 30-Dec-2019
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10046.00, 30-Dec-2019
7,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,1625 Independent People,500.00, 27-Dec-2019
8,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,6809.91, 10-Dec-2019
9,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Adults - Family Support,16Pluscare Support Solutions,2356.55, 06-Dec-2019
10,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 16-Dec-2019
11,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 16-Dec-2019
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5146.56, 16-Dec-2019
13,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 16-Dec-2019
14,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,395.28, 11-Dec-2019
15,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5165.44, 11-Dec-2019
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5278.32, 11-Dec-2019
17,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,678.32, 11-Dec-2019
18,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 17-Dec-2019
19,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5157.16, 17-Dec-2019
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5273.46, 17-Dec-2019
21,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,673.44, 17-Dec-2019
22,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,3 Trees Community Support Ltd,390.40, 24-Dec-2019
23,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5148.34, 24-Dec-2019
24,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5141.68, 24-Dec-2019
25,Revenue,CAHD,North - Community based support,Day Care / Social Activities,3 Trees Community Support Ltd,527.04, 24-Dec-2019
26,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,16667.12, 17-Dec-2019
27,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,10419.52, 17-Dec-2019
28,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,10904.68, 17-Dec-2019
29,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,11436.40, 17-Dec-2019
30,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,12498.56, 17-Dec-2019
31,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,10537.24, 17-Dec-2019
32,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,5Th Floor Harlech Court,9071.12, 17-Dec-2019
33,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,Absolute Bounce,850.00, 02-Dec-2019
34,Revenue,CAHD,CSC - Vinney Green Secure Unit,Operational Equipment,Absolute Bounce,2390.00, 24-Dec-2019
35,Revenue,CAHD,Mental Health and Emotional Wellbeing,Training Expenses,Ace Wellbeing Ltd,800.00, 24-Dec-2019
36,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6608.20, 17-Dec-2019
37,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3900.00, 17-Dec-2019
38,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2100.00, 17-Dec-2019
39,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6144.00, 17-Dec-2019
40,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 05-Dec-2019
41,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,418.00, 05-Dec-2019
42,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 12-Dec-2019
43,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,477.00, 09-Dec-2019
44,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,427.50, 24-Dec-2019
45,Revenue,CAHD,South - Commissioned Services,Supported Living,Action on Hearing Loss,750.40, 24-Dec-2019
46,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,1915.77, 17-Dec-2019
47,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Administration And Revenue Centre,780.50, 17-Dec-2019
48,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Admirals Reach Care Home,2662.24, 17-Dec-2019
49,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,623.56, 11-Dec-2019
50,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2094.40, 12-Dec-2019
51,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,604.52, 11-Dec-2019
52,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,647.36, 12-Dec-2019
53,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,628.32, 24-Dec-2019
54,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,799.68, 24-Dec-2019
55,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1066.24, 24-Dec-2019
56,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,937.72, 24-Dec-2019
57,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,647.36, 24-Dec-2019
58,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,685.44, 24-Dec-2019
59,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.24, 17-Dec-2019
60,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,634.24, 17-Dec-2019
61,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Age Concern,900.00, 17-Dec-2019
