Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,.,1267.42, 16-Feb-2016
3,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,3143.76, 16-Feb-2016
4,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,1722.64, 16-Feb-2016
5,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13350.08, 16-Feb-2016
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16872.78, 01-Feb-2016
7,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Limited,639.80, 16-Feb-2016
8,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 10-Feb-2016
9,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3362.88, 10-Feb-2016
10,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,113.00, 10-Feb-2016
11,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,10072.01, 10-Feb-2016
12,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 15-Feb-2016
13,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3308.64, 15-Feb-2016
14,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 15-Feb-2016
15,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9374.13, 15-Feb-2016
16,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 23-Feb-2016
17,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3430.68, 23-Feb-2016
18,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 23-Feb-2016
19,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9400.54, 23-Feb-2016
20,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,198.88, 23-Feb-2016
21,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,3417.12, 23-Feb-2016
22,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,108.48, 23-Feb-2016
23,Revenue,CAHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,9524.20, 23-Feb-2016
24,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,3 Trees Community Support Ltd,916.86, 01-Feb-2016
25,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16236.56, 16-Feb-2016
26,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13837.80, 16-Feb-2016
27,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14114.08, 16-Feb-2016
28,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,12656.32, 16-Feb-2016
29,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,5Th Floor Harlech Court,5346.06, 16-Feb-2016
30,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,16769.20, 16-Feb-2016
31,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,15925.08, 16-Feb-2016
32,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,9403.36, 16-Feb-2016
33,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,9854.40, 16-Feb-2016
34,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,72467.64, 16-Feb-2016
35,Revenue,CAHD,18-25 Year Olds,Carers Breaks & Services,A Vaulters Installations Limited,6670.00, 24-Feb-2016
36,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,7046.44, 16-Feb-2016
37,Revenue,CAHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,768.00, 23-Feb-2016
38,Revenue,CAHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,514.80, 15-Feb-2016
39,Revenue,CAHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,709.32, 15-Feb-2016
40,Revenue,CAHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,1202.19, 23-Feb-2016
41,Revenue,CAHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,509.60, 29-Feb-2016
42,Revenue,CAHD,Day Care - North,Day Care / Social Activities,About Me Care and Support Limited,652.78, 29-Feb-2016
43,Revenue,CAHD,Day Care - South,Day Care / Social Activities,About Me Care and Support Limited,713.43, 23-Feb-2016
44,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Abritas Ltd,6559.00, 26-Feb-2016
45,Revenue,CAHD,Day Care - South,Private & Voluntary Home Care,Action on Hearing Loss,790.60, 26-Feb-2016
46,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1347.50, 01-Feb-2016
47,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1339.80, 01-Feb-2016
48,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,107.80, 01-Feb-2016
49,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1297.45, 23-Feb-2016
50,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,107.80, 23-Feb-2016
51,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1344.70, 23-Feb-2016
52,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,107.80, 23-Feb-2016
53,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1251.25, 23-Feb-2016
54,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare Chippenham,107.80, 23-Feb-2016
55,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1066.45, 01-Feb-2016
56,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,596.75, 01-Feb-2016
57,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1043.35, 01-Feb-2016
58,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,627.55, 01-Feb-2016
59,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1081.85, 10-Feb-2016
60,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,627.55, 10-Feb-2016
61,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,977.90, 10-Feb-2016
62,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,627.55, 10-Feb-2016
63,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,1062.60, 19-Feb-2016
64,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,627.55, 19-Feb-2016
65,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1566.95, 01-Feb-2016
66,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1513.05, 23-Feb-2016
67,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1740.20, 23-Feb-2016
68,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Nutfield,1759.45, 23-Feb-2016
69,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1011.56, 03-Feb-2016
70,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1028.28, 10-Feb-2016
71,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1203.84, 17-Feb-2016
72,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,AliMo Care Ltd,1182.94, 25-Feb-2016
73,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Ho!,1534.12, 16-Feb-2016
74,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1924.68, 16-Feb-2016
75,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1696.32, 16-Feb-2016
76,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,Amy Flooring Limited,479.00, 22-Feb-2016
77,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Anchor Housing,905.17, 01-Feb-2016
78,Revenue,CAHD,Section 117 Placements MH Younger,Day Care / Social Activities,Archcare Services,16080.00, 01-Feb-2016
79,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,10348.28, 16-Feb-2016
80,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,7052.76, 16-Feb-2016
81,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,6225.80, 16-Feb-2016
82,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,6565.76, 16-Feb-2016
83,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,6246.76, 16-Feb-2016
84,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,6428.16, 16-Feb-2016
85,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,3254.35, 01-Feb-2016
86,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,1631.60, 01-Feb-2016
87,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Aspects and Milestones Trust,2476.54, 01-Feb-2016
88,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,5672.64, 16-Feb-2016
89,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Avery Homes WSM Limited,605.71, 16-Feb-2016
90,Revenue,CAHD,Younger Adult Mental Health,Health Services (Third Party Payments),Avon & Wiltshire Mental Health,1666.00, 04-Feb-2016
91,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Avon Lodge Care Centre,10200.00, 02-Feb-2016
92,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1494.36, 16-Feb-2016
93,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Beaufort Care Ltd,5200.00, 24-Feb-2016
