Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 13-Dec-2022
3,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-438.8, 13-Dec-2022
4,Revenue,CAHD,CSC - Care Leavers Support Costs,Independent Living,1625 Independent People,3124.8, 09-Dec-2022
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343, 16-Dec-2022
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15622, 01-Dec-2022
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15629.08, 01-Dec-2022
8,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,18274.2, 19-Dec-2022
9,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,9994.2, 19-Dec-2022
10,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,11261.52, 13-Dec-2022
11,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-877.6, 13-Dec-2022
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 28-Dec-2022
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.2, 15-Dec-2022
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 15-Dec-2022
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 15-Dec-2022
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 15-Dec-2022
17,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 15-Dec-2022
18,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Limited,151.2, 28-Dec-2022
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 28-Dec-2022
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 28-Dec-2022
21,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 28-Dec-2022
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 05-Dec-2022
23,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 05-Dec-2022
24,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 05-Dec-2022
25,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 05-Dec-2022
26,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 22-Dec-2022
27,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 22-Dec-2022
28,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Limited,3024, 22-Dec-2022
29,Revenue,CAHD,South - Commissioned Services,Supported Living,3 Trees Community Support Limited,3086.72, 22-Dec-2022
30,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,-15364.25, 13-Dec-2022
31,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17913.24, 13-Dec-2022
32,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18839.56, 13-Dec-2022
33,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,728.6, 13-Dec-2022
34,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.8, 13-Dec-2022
35,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-418.8, 13-Dec-2022
36,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11719.96, 13-Dec-2022
37,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-399.8, 13-Dec-2022
38,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 13-Dec-2022
39,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-450.8, 13-Dec-2022
40,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15338.12, 13-Dec-2022
41,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-438.8, 13-Dec-2022
42,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9615.4, 13-Dec-2022
43,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10853.36, 13-Dec-2022
44,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.8, 13-Dec-2022
45,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-438.8, 13-Dec-2022
46,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,600, 16-Dec-2022
47,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,600, 15-Dec-2022
48,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 09-Dec-2022
49,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-112.74, 23-Dec-2022
50,Revenue,CAHD,Social Lettings Agency,Rent,Individual,850, 20-Dec-2022
51,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-106.25, 20-Dec-2022
52,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,ABI Development Limited,12959.4, 13-Dec-2022
53,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,ABI Development Limited,-511.8, 13-Dec-2022
54,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Ability Supported Living Limited,6484.28, 08-Dec-2022
55,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Leaving Care,Ability Supported Living Limited,572.13, 12-Dec-2022
56,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 13-Dec-2022
57,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1074.6, 13-Dec-2022
58,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3777.92, 13-Dec-2022
59,Revenue,CAHD,Personnel Costs,Other Supplies & Services,ACAS,860, 28-Dec-2022
60,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3563.2, 22-Dec-2022
61,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,1894.24, 22-Dec-2022
62,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,688.36, 22-Dec-2022
63,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,4028, 13-Dec-2022
64,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1093.68, 13-Dec-2022
65,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6920.56, 13-Dec-2022
66,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6795.68, 13-Dec-2022
67,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4311.4, 13-Dec-2022
68,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5941.4, 13-Dec-2022
69,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 13-Dec-2022
70,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 13-Dec-2022
71,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.4, 13-Dec-2022
72,Revenue,CAHD,CSC - Fostering Carer Support,Training Expenses,Acorn Health & Safety Limited,479, 01-Dec-2022
73,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,760, 23-Dec-2022
74,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3788.2, 29-Dec-2022
75,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3788.2, 13-Dec-2022
76,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,1257.1, 13-Dec-2022
77,Revenue,CAHD,CSC - Age Related Allowances,Foster Parent Allowances,Individual,126.43, 23-Dec-2022
78,Revenue,CAHD,CSC - Professional Fees Foster Carers,Band 3 Foster Care,Individual,416.57, 23-Dec-2022
79,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 22-Dec-2022
80,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6473.4, 20-Dec-2022
81,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Adolescent Support Home Services Ltd,6689.18, 19-Dec-2022
