Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 01-Jun-2021
3,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 29-Jun-2021
4,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,616.50, 22-Jun-2021
5,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,1071.57, 17-Jun-2021
6,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Client Transport,1625 Independent People,1500.00, 25-Jun-2021
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Jun-2021
8,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 01-Jun-2021
9,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 29-Jun-2021
10,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 01-Jun-2021
11,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 29-Jun-2021
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7535.78, 03-Jun-2021
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2994.89, 03-Jun-2021
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7654.88, 11-Jun-2021
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3003.60, 11-Jun-2021
16,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7530.15, 18-Jun-2021
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3005.78, 18-Jun-2021
18,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7528.64, 23-Jun-2021
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.32, 23-Jun-2021
20,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7530.69, 29-Jun-2021
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3007.23, 29-Jun-2021
22,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,3Rd Floor  The Aspect,4160.00, 01-Jun-2021
23,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 01-Jun-2021
24,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 29-Jun-2021
25,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 01-Jun-2021
26,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 29-Jun-2021
27,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,44699.00, 01-Jun-2021
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,27541.50, 01-Jun-2021
29,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,22863.55, 01-Jun-2021
30,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 01-Jun-2021
31,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 29-Jun-2021
32,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,14223.25, 01-Jun-2021
33,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 01-Jun-2021
34,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 29-Jun-2021
35,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 01-Jun-2021
36,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 29-Jun-2021
37,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 01-Jun-2021
38,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 29-Jun-2021
39,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 01-Jun-2021
40,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 29-Jun-2021
41,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 01-Jun-2021
