Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 01-Aug-2017
3,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,5848.21, 29-Aug-2017
4,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,2990.25, 29-Aug-2017
5,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 29-Aug-2017
6,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
7,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,15600.20, 01-Aug-2017
8,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,.,700.00, 01-Aug-2017
9,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4457.20, 01-Aug-2017
10,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
11,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,.,640.00, 01-Aug-2017
12,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,15600.20, 01-Aug-2017
13,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,.,1574.99, 01-Aug-2017
14,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Fees & Charges Income - General,.,593.33, 01-Aug-2017
15,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4457.20, 29-Aug-2017
16,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
17,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3349.56, 01-Aug-2017
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
19,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3349.56, 29-Aug-2017
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
21,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 01-Aug-2017
22,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
23,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3294.28, 29-Aug-2017
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
25,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 01-Aug-2017
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,575.90, 01-Aug-2017
27,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,620.20, 29-Aug-2017
28,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3294.28, 01-Aug-2017
