Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,.,9294.44, 11-Jun-2013
3,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2594.96, 25-Jun-2013
4,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,95.52, 25-Jun-2013
5,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 25-Jun-2013
6,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2833.76, 25-Jun-2013
7,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,95.52, 25-Jun-2013
8,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 11-Jun-2013
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,3008.88, 11-Jun-2013
10,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,95.52, 11-Jun-2013
11,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 11-Jun-2013
12,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2594.96, 11-Jun-2013
13,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 11-Jun-2013
14,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 17-Jun-2013
15,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2626.8, 17-Jun-2013
16,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,99.5, 17-Jun-2013
17,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,646.2, 20-Jun-2013
18,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,784.8, 20-Jun-2013
19,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,826.05, 14-Jun-2013
20,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1857.78, 14-Jun-2013
21,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,4798.5, 11-Jun-2013
22,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,2307.3, 21-Jun-2013
23,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1933.2, 18-Jun-2013
24,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1506.49, 11-Jun-2013
25,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1387.67, 18-Jun-2013
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,6777.04, 19-Jun-2013
27,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3649.73, 21-Jun-2013
28,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7973.72, 07-Jun-2013
29,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.8, 18-Jun-2013
30,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,5Th Floor Harlech Court,27699.63, 11-Jun-2013
31,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,5Th Floor Harlech Court,15828.36, 11-Jun-2013
32,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,13758.48, 11-Jun-2013
33,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,5Th Floor Harlech Court,16352.68, 11-Jun-2013
34,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Aabletone Nursing Home,848.76, 11-Jun-2013
35,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,970.55, 21-Jun-2013
36,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Abacus Care (Western) Ltd,995.25, 21-Jun-2013
37,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Abacus Care (Western) Ltd,920.99, 24-Jun-2013
