Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 14-Dec-2021
3,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,910.08, 21-Dec-2021
4,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,1625 Independent People,1384.11, 09-Dec-2021
5,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,20058.00, 09-Dec-2021
6,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 09-Dec-2021
7,Revenue,CAHD,CSC - Care Leavers Independent Living,Client Transport,1625 Independent People,3360.20, 07-Dec-2021
8,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 13-Dec-2021
9,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Dec-2021
10,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 30-Dec-2021
11,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 14-Dec-2021
12,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 14-Dec-2021
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7523.55, 01-Dec-2021
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3004.69, 01-Dec-2021
15,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7654.87, 09-Dec-2021
16,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,2993.80, 09-Dec-2021
17,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7528.64, 15-Dec-2021
18,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3002.15, 15-Dec-2021
19,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7672.18, 24-Dec-2021
20,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.32, 24-Dec-2021
21,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7522.03, 24-Dec-2021
22,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3004.69, 24-Dec-2021
23,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 14-Dec-2021
24,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 14-Dec-2021
25,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 14-Dec-2021
26,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 14-Dec-2021
27,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,5Th Floor Harlech Court,1845.19, 16-Dec-2021
28,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,5Th Floor Harlech Court,1311.10, 16-Dec-2021
29,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 14-Dec-2021
30,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 14-Dec-2021
31,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 14-Dec-2021
32,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,A+bility Ltd,556.00, 24-Dec-2021
33,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Abacus Pre-School,900.00, 30-Dec-2021
34,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Abbey Fire Protection Limited,906.52, 30-Dec-2021
35,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 14-Dec-2021
36,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,16529.32, 14-Dec-2021
37,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3587.76, 14-Dec-2021
38,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,14406.50, 24-Dec-2021
39,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15658.63, 30-Dec-2021
40,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 14-Dec-2021
41,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 14-Dec-2021
42,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 14-Dec-2021
43,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 14-Dec-2021
44,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2193.40, 14-Dec-2021
45,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.83, 14-Dec-2021
46,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.53, 14-Dec-2021
47,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 14-Dec-2021
48,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Acorn Health & Safety Limited,449.00, 09-Dec-2021
49,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,473.25, 23-Dec-2021
50,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3771.30, 23-Dec-2021
51,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3595.50, 23-Dec-2021
52,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3595.50, 23-Dec-2021
53,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,994.00, 10-Dec-2021
54,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2494.94, 10-Dec-2021
55,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1222.62, 10-Dec-2021
56,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1769.32, 15-Dec-2021
57,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1222.62, 15-Dec-2021
58,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2504.88, 21-Dec-2021
59,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2156.98, 21-Dec-2021
60,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2027.76, 21-Dec-2021
61,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1182.86, 21-Dec-2021
62,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1252.44, 29-Dec-2021
63,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 29-Dec-2021
64,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,2027.76, 29-Dec-2021
65,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,1192.80, 29-Dec-2021
66,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Advantedge Commercial Finance Limited,695.80, 29-Dec-2021
67,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,1974.44, 20-Dec-2021
68,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,1448.39, 17-Dec-2021
69,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Advantedge Commercial Finance Limited,528.01, 17-Dec-2021
70,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Age Concern,559.36, 14-Dec-2021
71,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Age UK South Gloucestershire,1468.18, 23-Dec-2021
72,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Age UK South Gloucestershire,1077.01, 23-Dec-2021
73,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,508.82, 03-Dec-2021
74,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,513.76, 03-Dec-2021
75,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Agincare UK Limited,523.64, 24-Dec-2021
76,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 01-Dec-2021
77,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,24448.84, 30-Dec-2021
78,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 01-Dec-2021
79,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,11763.39, 30-Dec-2021
80,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,30860.93, 03-Dec-2021
81,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 20-Dec-2021
82,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 24-Dec-2021
83,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,5458.37, 30-Dec-2021
84,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,965.04, 01-Dec-2021
85,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1558.18, 10-Dec-2021
86,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,1923.82, 01-Dec-2021
87,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Agincare UK Limited,4556.41, 01-Dec-2021
88,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Agincare UK Limited,1411.26, 01-Dec-2021
89,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Agincare UK Limited,3342.45, 01-Dec-2021
90,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Agincare UK Limited,1587.11, 01-Dec-2021
91,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Agincare UK Limited,514.47, 01-Dec-2021
92,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Agincare UK Limited,1218.48, 01-Dec-2021
93,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Air Balloon Hill Primary School,500.00, 10-Dec-2021
94,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Air Balloon Hill Primary School,500.00, 10-Dec-2021
95,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Air Balloon Hill Primary School,801.92, 23-Dec-2021
96,Revenue,CAHD,Alexandra Way,Uniforms & Clothing,Alexandra,420.30, 09-Dec-2021
97,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,806.25, 03-Dec-2021
98,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,576.00, 02-Dec-2021
99,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1464.50, 30-Dec-2021
