Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,.,6847.46, 17-Apr-2012
3,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1879.02, 16-Apr-2012
4,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1568.55, 02-Apr-2012
5,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4938.04, 16-Apr-2012
6,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1971.6, 05-Apr-2012
7,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,3 Trees Community Support Ltd,6085.56, 19-Apr-2012
8,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5844.64, 20-Apr-2012
9,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2222.55, 19-Apr-2012
10,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,540.05, 20-Apr-2012
11,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,2091.4, 27-Apr-2012
12,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,46.56, 13-Apr-2012
13,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,81.48, 13-Apr-2012
14,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,112.52, 13-Apr-2012
15,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,263.84, 13-Apr-2012
16,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,46.56, 17-Apr-2012
17,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,77.6, 17-Apr-2012
18,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,108.64, 17-Apr-2012
19,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,279.36, 17-Apr-2012
20,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1944.73, 27-Apr-2012
21,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,47.28, 27-Apr-2012
22,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,78.32, 27-Apr-2012
23,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 27-Apr-2012
24,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,271.86, 27-Apr-2012
25,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1684.21, 20-Apr-2012
26,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,7325.55, 19-Apr-2012
27,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,1709, 17-Apr-2012
28,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 02-Apr-2012
29,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Aabletone Nursing Home,901.74, 17-Apr-2012
30,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,666.39, 17-Apr-2012
31,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,1058.4, 17-Apr-2012
32,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1007.07, 17-Apr-2012
33,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Ablecare Homes,924.63, 17-Apr-2012
34,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Ablecare Homes,1199.1, 17-Apr-2012
35,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Ablecare Homes,931.02, 17-Apr-2012
