Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13021.00, 15-Jan-2019
3,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,9811.67, 04-Jan-2019
4,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,7120.08, 10-Jan-2019
5,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,16Pluscare Support Solutions,7120.08, 10-Jan-2019
6,Revenue,CAHD,CSC - Care Leavers Support Costs,Leaving Care,16Pluscare Support Solutions,829.30, 18-Jan-2019
7,Revenue,CAHD,CSC - Care Leavers Support Costs,Leaving Care,16Pluscare Support Solutions,522.40, 18-Jan-2019
8,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,1St Floor Lingfield House,2677.24, 15-Jan-2019
9,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,1St Floor Lingfield House,2215.16, 15-Jan-2019
10,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,385.56, 11-Jan-2019
11,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2910.88, 11-Jan-2019
12,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5451.01, 11-Jan-2019
13,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,656.88, 11-Jan-2019
14,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,190.40, 11-Jan-2019
15,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,2270.26, 11-Jan-2019
16,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5122.92, 11-Jan-2019
17,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,247.52, 11-Jan-2019
18,Revenue,CAHD,Homecare - Central,Day Care / Social Activities,3 Trees Community Support Ltd,380.80, 11-Jan-2019
19,Revenue,CAHD,Homecare - Central,Other Small Contracts,3 Trees Community Support Ltd,3104.62, 11-Jan-2019
20,Revenue,CAHD,Homecare - Central,Supported Living,3 Trees Community Support Ltd,5462.24, 11-Jan-2019
21,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,656.88, 11-Jan-2019
22,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,14897.40, 15-Jan-2019
23,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,17792.32, 15-Jan-2019
24,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13492.04, 15-Jan-2019
25,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,13505.44, 15-Jan-2019
26,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,14372.24, 15-Jan-2019
27,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,3556.48, 15-Jan-2019
28,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,16276.48, 15-Jan-2019
29,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,10175.32, 15-Jan-2019
30,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10649.12, 15-Jan-2019
31,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,11168.36, 15-Jan-2019
32,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,12205.64, 15-Jan-2019
33,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,10290.28, 15-Jan-2019
34,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,8858.52, 15-Jan-2019
35,Revenue,CAHD,Alexandra Way,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,449.76, 04-Jan-2019
36,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,582.00, 25-Jan-2019
37,Revenue,CAHD,CSC - Section 17 0-25,Preventative Assistance,A+bility Ltd,829.00, 15-Jan-2019
38,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Abbots Leigh Nursing,3747.36, 15-Jan-2019
39,Revenue,CAHD,Early Years Development,Training Expenses,ABC Does Limited,2086.00, 28-Jan-2019
40,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Supplies & Equipment,Absolute Bounce,1100.00, 07-Jan-2019
41,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,6453.32, 15-Jan-2019
42,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6000.00, 15-Jan-2019
43,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 02-Jan-2019
44,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,462.50, 02-Jan-2019
45,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,465.00, 10-Jan-2019
46,Revenue,CAHD,Training - Adult Services,Training Expenses,Acorn Health & Safety Limited,432.25, 10-Jan-2019
