Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17380, 01-Oct-2013
3,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 01-Oct-2013
4,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1671.6, 01-Oct-2013
5,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 01-Oct-2013
6,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1639.76, 22-Oct-2013
7,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 22-Oct-2013
8,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 15-Oct-2013
9,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1592, 15-Oct-2013
10,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 15-Oct-2013
11,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,589.18, 18-Oct-2013
12,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1772.85, 15-Oct-2013
13,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,4490.44, 15-Oct-2013
14,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1718.4, 11-Oct-2013
15,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1706.36, 15-Oct-2013
16,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1309.93, 15-Oct-2013
17,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,3849.49, 17-Oct-2013
18,Revenue,CCHD,Purchase of Non-Res Care - South,Private & Voluntary Day Care,3 Trees Community Support Ltd,3084.2, 15-Oct-2013
19,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9541, 11-Oct-2013
20,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9964.77, 15-Oct-2013
21,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,5103.8, 18-Oct-2013
22,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Permanent,5Th Floor Harlech Court,31656.72, 01-Oct-2013
23,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,27516.96, 01-Oct-2013
24,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,32705.36, 01-Oct-2013
25,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,5Th Floor Harlech Court,27761.68, 01-Oct-2013
26,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 30-Oct-2013
27,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Aabletone Nursing Home,834.76, 01-Oct-2013
28,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Permanent,Aabletone Nursing Home,834.76, 29-Oct-2013
29,Revenue,CCHD,MH Purchasing - Younger,Residential Permanent,Abbey Grange,2067.44, 01-Oct-2013
30,Revenue,CCHD,MH Purchasing - Younger,Residential Permanent,Abbey Grange,1510.08, 29-Oct-2013
31,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,ABI Development Limited,6892.96, 01-Oct-2013
32,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Permanent,ABI Development Limited,6661.07, 29-Oct-2013
33,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,420, 28-Oct-2013
34,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,420, 28-Oct-2013
35,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,About Houses ltd,1290, 30-Oct-2013
36,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,1305.56, 15-Oct-2013
37,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,1048.07, 11-Oct-2013
38,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,About Me Care and Support Limited,561.6, 15-Oct-2013
39,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,About Me Care and Support Limited,780.15, 11-Oct-2013
40,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Acorn Care Providers,5744.4, 01-Oct-2013
41,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Permanent,Acorn Care Providers,5744.4, 29-Oct-2013
42,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,553.35, 11-Oct-2013
43,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,530.9, 11-Oct-2013
44,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Adolphus Care Ltd,985.32, 29-Oct-2013
45,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1610.92, 14-Oct-2013
46,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1657.84, 14-Oct-2013
47,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1626.56, 14-Oct-2013
48,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1587.46, 15-Oct-2013
