Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus @ Baileys Court Activity Centre,535.87, 04-Jul-2017
3,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus @ Filton Hill,505.12, 04-Jul-2017
4,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre School @ Mangotsfield,757.68, 04-Jul-2017
5,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Ambourne House Day Nursery,707.17, 04-Jul-2017
6,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Banana Moon Day Nursery,1232.04, 04-Jul-2017
7,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Bluebells Pre School,757.68, 04-Jul-2017
8,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Bright Sparks Pre School Limited,2222.52, 04-Jul-2017
9,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Bright Sparks Pre School Ltd,757.68, 04-Jul-2017
10,Revenue,CAHD,Grange School Holding Account,Street Care - Grounds Maintenance,C P S (Grounds) Limited,1648.77, 31-Jul-2017
11,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Cadbury Heath Preschool,1010.24, 04-Jul-2017
12,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Chipping Sodbury Pre School,942.89, 04-Jul-2017
13,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Christchurch Pre School,615.00, 28-Jul-2017
14,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Courtney Ladybirds Pre-School,1262.80, 04-Jul-2017
15,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Filton Park Pre-School,757.68, 04-Jul-2017
16,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Happy Days Day Nursery - Cheswick Village,505.12, 04-Jul-2017
17,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Hawkesbury Playgroup & Toddlers,505.13, 04-Jul-2017
18,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Hillsides Secret Garden Day Nursery,2020.47, 04-Jul-2017
19,Revenue,CAHD,Grange School Holding Account,Cleaning & Domestic Services,Kingdom Security Ltd,3133.75, 19-Jul-2017
20,Revenue,CAHD,Grange School Holding Account,Security Systems,Kingdom Security Ltd,548.15, 20-Jul-2017
21,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,L A Childcare,615.00, 28-Jul-2017
22,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,L A Childcare,505.13, 04-Jul-2017
23,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Little Acorns,615.00, 28-Jul-2017
24,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Little Acorns Day Nursery Limited,757.69, 04-Jul-2017
25,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Little Explorers Pre-school,808.18, 04-Jul-2017
26,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Little Gems PreSchool Limited,1010.24, 04-Jul-2017
27,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Little Sheep Preschool,505.17, 04-Jul-2017
28,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Longwell Green Pre-School,505.12, 04-Jul-2017
29,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Mama Bear`s Day Nursery,505.12, 04-Jul-2017
30,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Mama Bears Day Nursery Ltd,1010.24, 04-Jul-2017
31,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Mandys Day Care,757.69, 04-Jul-2017
32,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,North Common Pre-School,505.12, 04-Jul-2017
33,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Oldland Pre School,891.09, 04-Jul-2017
34,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Our Lady of Lourdes Playgroup,505.12, 04-Jul-2017
35,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Parkwall Pre-School,505.12, 04-Jul-2017
36,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Patchway Centre Pre-School,505.12, 04-Jul-2017
37,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Phase Five Pre-School Playgroup,1196.73, 04-Jul-2017
38,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Play Station Nursery,1010.23, 04-Jul-2017
39,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Playmates Day Nursery,1565.86, 04-Jul-2017
40,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Ridgewood Pre-School,757.68, 04-Jul-2017
41,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Severn Beach Pre-School,909.21, 04-Jul-2017
42,Revenue,CAHD,A & CL - Pre-Employability 16/17,Subsistence,Southern Brooks Community Partnership,706.32, 04-Jul-2017
43,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,St Chads Pre School,615.00, 28-Jul-2017
44,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,St Chads Pre-School,505.12, 04-Jul-2017
45,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,St Mary`s Pre-School Ltd,1060.75, 04-Jul-2017
