Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,.,2193.2, 06-Aug-2013
3,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,.,2194, 06-Aug-2013
4,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,.,2515.17, 06-Aug-2013
5,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17380, 01-Aug-2013
6,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17380, 30-Aug-2013
7,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 06-Aug-2013
8,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2340.24, 06-Aug-2013
9,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 06-Aug-2013
10,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 23-Aug-2013
11,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2340.24, 23-Aug-2013
12,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 23-Aug-2013
13,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 23-Aug-2013
14,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2849.68, 23-Aug-2013
15,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 23-Aug-2013
16,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,95.52, 28-Aug-2013
17,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2905.4, 28-Aug-2013
18,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,47.76, 28-Aug-2013
19,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,742.95, 06-Aug-2013
20,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,608.9, 28-Aug-2013
21,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,1709.42, 23-Aug-2013
22,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,4375, 23-Aug-2013
23,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,2022, 30-Aug-2013
24,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1718.4, 28-Aug-2013
25,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1706.36, 23-Aug-2013
26,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,1342.2, 23-Aug-2013
27,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,6107.24, 16-Aug-2013
28,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7632.8, 16-Aug-2013
29,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,7984.22, 16-Aug-2013
