P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
C63401,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,8268.95,01/12/2022,31/12/2022,,N/A,Not available
C63422,Purchase Order,People                        ,Goods or Services,Avon & Wiltshire Mental Health,15000,01/12/2022,31/12/2022,,N/A,Not available
C63426,Purchase Order,People                        ,Goods or Services,One Plus One Marriage and Partnership Research,6500,01/12/2022,31/12/2022,,N/A,Not available
C63429,Purchase Order,People                        ,Goods or Services,Sirona Care & Health CIC,9443.75,01/12/2022,31/12/2022,,N/A,Not available
C63446,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,9205.07,02/12/2022,31/12/2022,,N/A,Not available
C63448,Purchase Order,People                        ,Goods or Services,Centrepeacehomes Ltd,51600,02/12/2022,,31/03/2023,N/A,Not available
C63464,Purchase Order,People                        ,Goods or Services,Integral UK Limited,13287,02/12/2022,,31/03/2023,N/A,Not available
C63480,Purchase Order,People                        ,Goods or Services,Connolly & Callaghan Limited,5120.4,02/12/2022,,31/03/2023,N/A,Not available
C63497,Purchase Order,People                        ,Goods or Services,My Learning  (UK) Limited,6720,05/12/2022,31/12/2022,,N/A,Not available
C63499,Purchase Order,People                        ,Goods or Services,Childrens Contact Services Ltd ,5165.6,05/12/2022,31/12/2022,,N/A,Not available
C63506,Purchase Order,People                        ,Goods or Services,Cambian Whinfell School Limited,278731,05/12/2022,,31/03/2023,N/A,Not available
C63514,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,11254.52,05/12/2022,,31/03/2023,N/A,Not available
C63526,Purchase Order,People                        ,Goods or Services,TVM Cheltenham Limited,6330,05/12/2022,,31/03/2023,N/A,Not available
C63534,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,20436.38,06/12/2022,31/12/2022,,N/A,Not available
C63535,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,5138.58,06/12/2022,31/12/2022,,N/A,Not available
C63536,Purchase Order,People                        ,Goods or Services,Safe Haven Accommodation Ltd,28801.5,06/12/2022,,31/03/2023,N/A,Not available
C63539,Purchase Order,People                        ,Goods or Services,Utopia Supported Housing Ltd,31720,06/12/2022,,31/03/2023,N/A,Not available
C63546,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,8487,06/12/2022,,31/03/2023,N/A,Not available
C63547,Purchase Order,People                        ,Goods or Services,Descare Ltd ,14210,06/12/2022,,31/03/2023,N/A,Not available
C63550,Purchase Order,People                        ,Goods or Services,SEN-Experts (North East) Ltd,6000,06/12/2022,31/12/2022,,N/A,Not available
C63551,Purchase Order,People                        ,Goods or Services,SEN-Experts (North East) Ltd,10335,06/12/2022,31/12/2022,,N/A,Not available
C63556,Purchase Order,People                        ,Goods or Services,Nudawn Housing and Support Services,48594,06/12/2022,,31/03/2023,N/A,Not available
C63558,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,6552.46,07/12/2022,31/12/2022,,N/A,Not available
C63567,Purchase Order,People                        ,Goods or Services,Stanley Plastering,7500,07/12/2022,31/12/2022,,N/A,Not available
C63569,Purchase Order,People                        ,Goods or Services,D H I ,28298,07/12/2022,,31/03/2023,N/A,Not available
C63579,Purchase Order,People                        ,Goods or Services,Descare Ltd ,11194,07/12/2022,,31/03/2023,N/A,Not available
C63580,Purchase Order,People                        ,Goods or Services,Connolly & Callaghan Limited,5290.2,07/12/2022,,31/03/2023,N/A,Not available
C63582,Purchase Order,People                        ,Goods or Services,Carepride Ltd,9869.34,07/12/2022,31/12/2022,,N/A,Not available
C63615,Purchase Order,People                        ,Goods or Services,Leaders In Care,200000,08/12/2022,,31/03/2023,N/A,Not available
C63626,Purchase Order,People                        ,Goods or Services,Premier Care Management Limited,40000,08/12/2022,,31/03/2023,N/A,Not available
C63627,Purchase Order,People                        ,Goods or Services,Leaders In Care,40000,08/12/2022,,31/03/2023,N/A,Not available
C63634,Purchase Order,People                        ,Goods or Services,DSG Retail Limited,16909.86,09/12/2022,31/12/2022,,N/A,Not available
C63639,Purchase Order,People                        ,Goods or Services,Key2 Futures Limited,18096.26,09/12/2022,,31/03/2023,N/A,Not available
C63640,Purchase Order,People                        ,Goods or Services,Key2 Futures Limited,18096.26,09/12/2022,,31/03/2023,N/A,Not available
C63667,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,7508.63,12/12/2022,31/12/2022,,N/A,Not available
C63674,Purchase Order,People                        ,Goods or Services,Greenstaff Medical,45171,12/12/2022,,31/03/2023,N/A,Not available
C63677,Purchase Order,People                        ,Goods or Services,Descare Ltd ,48604,12/12/2022,,31/03/2023,N/A,Not available
C63696,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,5136.35,13/12/2022,31/12/2022,,N/A,Not available
C63697,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,21251.01,13/12/2022,31/12/2022,,N/A,Not available
C63698,Purchase Order,People                        ,Goods or Services,Nivalo Care Services Ltd,10200,13/12/2022,,31/03/2023,N/A,Not available
C63710,Purchase Order,People                        ,Goods or Services,Ambito Care and Education,119525.12,13/12/2022,,31/03/2023,N/A,Not available
C63715,Purchase Order,People                        ,Goods or Services,Angel Care Support Limited,12971,13/12/2022,31/12/2022,,N/A,Not available
C63718,Purchase Order,People                        ,Goods or Services,Thornbury Nursing Services,9521.6,13/12/2022,,31/03/2023,N/A,Not available
C63728,Purchase Order,People                        ,Goods or Services,Hemingways Marketing Services Ltd,38370,14/12/2022,,31/03/2023,N/A,Not available
