Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,935, 22-Feb-2011
2,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,1334.12, 22-Feb-2011
3,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Aspects &  Milestones Trust,4858.43, 22-Feb-2011
4,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cepen Lodge Care Home,2120, 22-Feb-2011
5,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cepen Lodge Care Home,6662.86, 22-Feb-2011
6,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1290.08, 22-Feb-2011
7,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1326.68, 22-Feb-2011
8,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1023.4, 22-Feb-2011
9,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1322.92, 22-Feb-2011
10,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1230, 22-Feb-2011
11,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1405.68, 22-Feb-2011
12,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgecumbe Lodge,1242.44, 22-Feb-2011
13,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1088.52, 22-Feb-2011
14,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1298.56, 22-Feb-2011
15,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Elmbridge Residential Home Ltd,1312.24, 22-Feb-2011
16,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview House,1246.8, 22-Feb-2011
17,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview House,1303.16, 22-Feb-2011
18,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1183.72, 22-Feb-2011
19,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1243, 22-Feb-2011
20,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,974.6, 22-Feb-2011
21,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1129.6, 22-Feb-2011
22,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,585.77, 22-Feb-2011
23,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1292.2, 22-Feb-2011
24,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,894.12, 22-Feb-2011
25,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,999.6, 22-Feb-2011
26,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,834.36, 22-Feb-2011
27,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1133.92, 22-Feb-2011
28,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1246.8, 22-Feb-2011
29,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Four Seasons Health Care,1180.56, 22-Feb-2011
30,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1167.24, 22-Feb-2011
31,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1246.8, 22-Feb-2011
32,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1138.12, 22-Feb-2011
33,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Gwendoline House,1025.28, 22-Feb-2011
34,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Harefield Hall,1514.08, 22-Feb-2011
35,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Harefield Hall,1274.56, 22-Feb-2011
36,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Jah-Jireh Charity Homes,1258.8, 22-Feb-2011
37,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1638.8, 22-Feb-2011
38,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1528.12, 22-Feb-2011
39,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Kenver House Residential Home,1269.08, 22-Feb-2011
40,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Leonard Cheshire  National Account Centr,4353.96, 22-Feb-2011
41,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Park Farm House,1487.24, 22-Feb-2011
42,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Quality Care Homes Ltd,1264.6, 22-Feb-2011
43,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Quality Care Homes Ltd,1250.8, 22-Feb-2011
44,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Quality Care Homes Ltd,1423.76, 22-Feb-2011
45,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Quality Care Homes Ltd,1138.56, 22-Feb-2011
46,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Quality Care Homes Ltd,1245.36, 22-Feb-2011
47,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Beeches,1120.64, 22-Feb-2011
48,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1221, 22-Feb-2011
49,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Gables Residential Home,1118.84, 22-Feb-2011
50,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1246.8, 22-Feb-2011
51,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1246.8, 22-Feb-2011
52,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1157.74, 22-Feb-2011
53,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,1423.08, 22-Feb-2011
54,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,The Manor Cottage,928.12, 22-Feb-2011
55,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Tracs Group Ltd,6837.48, 22-Feb-2011
56,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Wayside Residential Care Home,1231.84, 22-Feb-2011
57,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Willow Cottage,1319.1, 22-Feb-2011
58,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,1211.48, 22-Feb-2011
59,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Brunelcare,12182.71, 03-Feb-2011
60,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Dunkirk Memorial House,1201.44, 22-Feb-2011
61,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1422.8, 22-Feb-2011
62,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1260.32, 22-Feb-2011
63,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,866.88, 22-Feb-2011
64,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1366.8, 22-Feb-2011
65,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,865.92, 22-Feb-2011
66,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1394.8, 22-Feb-2011
67,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1366.8, 22-Feb-2011
68,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1116.52, 22-Feb-2011
69,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1149.77, 22-Feb-2011
70,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1366.8, 22-Feb-2011
71,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1310.12, 22-Feb-2011
72,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1308.56, 22-Feb-2011
73,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1359.48, 22-Feb-2011
74,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1229.2, 22-Feb-2011
75,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1366.8, 22-Feb-2011
76,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1480.84, 22-Feb-2011
77,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1366.8, 22-Feb-2011
78,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1808, 22-Feb-2011
79,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,535.41, 22-Feb-2011
80,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1294.92, 22-Feb-2011
81,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1277.8, 22-Feb-2011
82,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1036.96, 22-Feb-2011
83,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1244.44, 22-Feb-2011
84,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1283.44, 22-Feb-2011
85,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1359.52, 22-Feb-2011
86,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,1245.64, 22-Feb-2011
87,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Four Seasons Health Care,3394.83, 22-Feb-2011
