Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,18-25 Year Olds,Permanent Residential,1 St Georges House,13333.52, 05-May-2020
3,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,1 St Georges House,1448.43, 27-May-2020
4,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,835.70, 28-May-2020
5,Revenue,CAHD,CSC - Care Leavers Support Costs,Client Transport,1625 Independent People,500.00, 14-May-2020
6,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-May-2020
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,10541.50, 01-May-2020
8,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,16Pluscare Support Solutions,689.04, 15-May-2020
9,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5124.86, 11-May-2020
10,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4968.00, 11-May-2020
11,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5126.88, 18-May-2020
12,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4940.60, 18-May-2020
13,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5135.33, 18-May-2020
14,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,4922.52, 18-May-2020
15,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,3 Trees Community Support Ltd,655.53, 05-May-2020
16,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,3 Trees Community Support Ltd,756.14, 13-May-2020
17,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,3 Trees Community Support Ltd,781.52, 21-May-2020
18,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,3 Trees Community Support Ltd,791.15, 28-May-2020
19,Revenue,CAHD,Additional Payments to providers - COVID,Other Small Contracts,3 Trees Community Support Ltd,767.61, 28-May-2020
20,Revenue,CAHD,Covid 19 -Adult Social Care,Other Small Contracts,3 Trees Community Support Ltd,4819.54, 27-May-2020
21,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 05-May-2020
22,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3200.00, 05-May-2020
23,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,1600.00, 05-May-2020
24,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 05-May-2020
25,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 05-May-2020
26,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,3Rd Floor  The Aspect,1735.71, 27-May-2020
27,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 05-May-2020
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10627.92, 05-May-2020
29,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11122.76, 05-May-2020
30,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,5561.38, 05-May-2020
31,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11665.12, 05-May-2020
32,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,5Th Floor Harlech Court,5475.30, 27-May-2020
33,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 05-May-2020
34,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,5Th Floor Harlech Court,1357.73, 27-May-2020
35,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 05-May-2020
36,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 05-May-2020
37,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,5Th Floor Harlech Court,2130.07, 27-May-2020
38,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,2213.33, 15-May-2020
39,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2310.92, 05-May-2020
40,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5481.28, 05-May-2020
41,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,3978.00, 05-May-2020
42,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2142.00, 05-May-2020
43,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6382.04, 05-May-2020
44,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3436.48, 05-May-2020
45,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6266.88, 05-May-2020
46,Revenue,CAHD,Covid 19 -Adult Social Care,Permanent Residential,Acorn Care Providers,2400.99, 27-May-2020
47,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,6750.00, 01-May-2020
48,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Action for Children,3542.10, 05-May-2020
