Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4891.2, 05-Jun-2018
3,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4954.8, 05-Jun-2018
4,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,2564.28, 05-Jun-2018
5,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,3975.88, 05-Jun-2018
6,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,.,4279.8, 05-Jun-2018
7,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,4309.64, 05-Jun-2018
8,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4954.8, 05-Jun-2018
9,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,.,5523.2, 05-Jun-2018
10,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4891.2, 05-Jun-2018
11,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,3356.88, 05-Jun-2018
12,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
13,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,1934.85, 05-Jun-2018
14,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3413.2, 05-Jun-2018
15,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
16,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,6725.4, 05-Jun-2018
17,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4483.6, 05-Jun-2018
18,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
19,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,803.01, 05-Jun-2018
20,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
21,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,4483.6, 05-Jun-2018
22,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
23,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3356.88, 05-Jun-2018
24,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
25,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4891.2, 05-Jun-2018
26,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
27,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,6503.16, 05-Jun-2018
28,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,.,4335.44, 05-Jun-2018
29,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
30,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,.,1854.66, 05-Jun-2018
31,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,.,3690.28, 05-Jun-2018
32,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
33,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,3896.72, 05-Jun-2018
34,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
35,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
36,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
37,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
38,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
39,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,.,4483.6, 05-Jun-2018
40,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
41,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,.,4308.92, 05-Jun-2018
42,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
43,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
44,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,.,632.64, 05-Jun-2018
