Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Grace Fields Nursing Home,1705.28, 28-Oct-2014
3,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Grace Fields Nursing Home,1948.5, 28-Oct-2014
4,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Grace Fields Nursing Home,2395.8, 28-Oct-2014
5,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Grace Fields Nursing Home,2356.44, 28-Oct-2014
6,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Grace Fields Nursing Home,2356.44, 28-Oct-2014
7,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Grace Fields Nursing Home,1514.85, 28-Oct-2014
8,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Grace Fields Nursing Home,2867.3, 28-Oct-2014
9,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Grace Fields Nursing Home,2227.8, 28-Oct-2014
10,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Grace Fields Nursing Home,1821.76, 28-Oct-2014
11,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Grace Fields Nursing Home,3089.08, 28-Oct-2014
12,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Grace Fields Nursing Home,3089.08, 28-Oct-2014
13,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Grace Fields Nursing Home,2994.03, 28-Oct-2014
14,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,1 St Georges House,95811.81, 28-Oct-2014
15,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,3624.92, 15-Oct-2014
16,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16692.5, 01-Oct-2014
17,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,16692.5, 31-Oct-2014
18,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 29-Oct-2014
19,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1425.93, 29-Oct-2014
20,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2011.5, 29-Oct-2014
21,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,3072.83, 29-Oct-2014
22,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 15-Oct-2014
23,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1555.56, 15-Oct-2014
24,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1850.58, 15-Oct-2014
25,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,3002.4, 15-Oct-2014
26,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,89.4, 29-Oct-2014
27,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1515.33, 29-Oct-2014
28,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2118.78, 29-Oct-2014
29,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,3077.3, 29-Oct-2014
30,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,89.4, 29-Oct-2014
31,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1528.74, 29-Oct-2014
32,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,1944.45, 29-Oct-2014
33,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8737.86, 29-Oct-2014
34,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,3 Trees Community Support Ltd,196.68, 29-Oct-2014
35,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,3 Trees Community Support Ltd,1546.62, 29-Oct-2014
36,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,2011.5, 29-Oct-2014
37,Revenue,CCHD,Home Care - Elderly - North,Supported Living,3 Trees Community Support Ltd,8730.1, 29-Oct-2014
38,Revenue,CCHD,Supported Living - North,Private & Voluntary Home Care,3 Trees Community Support Ltd,9639.65, 06-Oct-2014
39,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,5Th Floor Harlech Court,16062.2, 28-Oct-2014
40,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13689.08, 28-Oct-2014
41,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,95082.39, 28-Oct-2014
42,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,13962.28, 28-Oct-2014
43,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,95994.99, 28-Oct-2014
44,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,39228.41, 28-Oct-2014
45,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,12849.84, 28-Oct-2014
46,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,20343.67, 28-Oct-2014
47,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,5Th Floor Harlech Court,16589.72, 28-Oct-2014
48,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,15754.12, 28-Oct-2014
49,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,5Th Floor Harlech Court,108638.55, 28-Oct-2014
50,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,23733.7, 28-Oct-2014
51,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,10570.16, 28-Oct-2014
52,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,12355.24, 28-Oct-2014
53,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Nursing,5Th Floor Harlech Court,10240.88, 28-Oct-2014
54,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 22-Oct-2014
55,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,563.16, 22-Oct-2014
56,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,584.82, 24-Oct-2014
57,Revenue,CCHD,Direct Payments - Phys Dis - North,Grants to Voluntary Bodies,A4E Management Limited,23434.92, 24-Oct-2014
58,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,56345.41, 28-Oct-2014
59,Revenue,CCHD,Bed and Breakfast,Storage & Removal,Ablemove-Wottons,420, 31-Oct-2014
