Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,.,6873.04, 07-Aug-2012
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17214.75, 01-Aug-2012
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,17214.75, 31-Aug-2012
5,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,26 Severn Road,7692.28, 07-Aug-2012
6,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,47.28, 21-Aug-2012
7,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,78.8, 21-Aug-2012
8,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 21-Aug-2012
9,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,271.86, 21-Aug-2012
10,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,3 Trees Community Support Ltd,47.28, 21-Aug-2012
11,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,3 Trees Community Support Ltd,82.74, 21-Aug-2012
12,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,3 Trees Community Support Ltd,110.32, 21-Aug-2012
13,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,267.92, 21-Aug-2012
14,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,1163.27, 06-Aug-2012
15,Revenue,CCHD,Supported Living (S28a) North,Private & Voluntary Home Care,3 Trees Community Support Ltd,6187.8, 17-Aug-2012
16,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,2379.36, 06-Aug-2012
17,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1538.21, 09-Aug-2012
18,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,582.61, 28-Aug-2012
19,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,2830.11, 20-Aug-2012
20,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1701.28, 20-Aug-2012
21,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1555.12, 23-Aug-2012
22,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1371.68, 23-Aug-2012
23,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,7292.94, 20-Aug-2012
24,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,3134.92, 29-Aug-2012
25,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,3 Trees Community Support Ltd,7984.9, 23-Aug-2012
26,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4479.24, 23-Aug-2012
27,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,3Rd Floor Westbury House,1716, 07-Aug-2012
28,Revenue,CCHD,Charlton,Maintenance by Contractor,A E Horder (Contracting) Limited,3012.95, 23-Aug-2012
29,Revenue,CCHD,Woodleaze,Operational Equipment,A E Horder (Contracting) Limited,874.29, 31-Aug-2012
30,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,550.56, 03-Aug-2012
31,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Action on Hearing Loss,650.55, 03-Aug-2012
32,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1192.52, 06-Aug-2012
33,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Age UK South Gloucestershire,1022.16, 14-Aug-2012
34,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,511.08, 09-Aug-2012
35,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,511.08, 10-Aug-2012
36,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1427.88, 06-Aug-2012
37,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Age UK South Gloucestershire,1427.88, 14-Aug-2012
38,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Age UK South Gloucestershire,851.8, 24-Aug-2012
39,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1335.15, 14-Aug-2012
40,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1265.49, 03-Aug-2012
41,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1389.33, 03-Aug-2012
42,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare Chippenham,34.83, 03-Aug-2012
43,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare Chippenham,1319.67, 07-Aug-2012
44,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,878.49, 06-Aug-2012
45,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,58.05, 06-Aug-2012
46,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,158.67, 06-Aug-2012
47,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 06-Aug-2012
48,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,824.31, 06-Aug-2012
49,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,58.05, 06-Aug-2012
50,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,239.94, 06-Aug-2012
51,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 06-Aug-2012
52,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,727.56, 07-Aug-2012
53,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,65.79, 07-Aug-2012
54,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,162.54, 07-Aug-2012
55,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,108.36, 07-Aug-2012
56,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Agincare UK Limited,835.92, 29-Aug-2012
57,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Agincare UK Limited,46.44, 29-Aug-2012
58,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Agincare UK Limited,201.24, 29-Aug-2012
59,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Agincare UK Limited,89.01, 29-Aug-2012
60,Revenue,CCHD,S117 Placements PCT,Residential Homes,Alexandra House,6810.28, 07-Aug-2012
61,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 30-Aug-2012
62,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,643.68, 30-Aug-2012
63,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,929.76, 30-Aug-2012
64,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,929.76, 30-Aug-2012
65,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Alzheimer`s Society Bristol,500.64, 30-Aug-2012
66,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Alzheimer`s Society Bristol,572.16, 30-Aug-2012
