Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,CSC - Vinney Green Secure Unit,Educational Materials, AMS Dyslexia Support,600.00, 23-Mar-2022
3,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 08-Mar-2022
4,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,1 St Georges House,-425.60, 08-Mar-2022
5,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,100 Acre Wood Day Nursery,910.07, 21-Mar-2022
6,Revenue,CAHD,CSC - LAC Housing Support Grants,Grants to Voluntary Bodies,1625 Independent People,3343.00, 16-Mar-2022
7,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Mar-2022
8,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 08-Mar-2022
9,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-425.60, 08-Mar-2022
10,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 08-Mar-2022
11,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,2Nd Floor Building,-425.60, 08-Mar-2022
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 01-Mar-2022
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 01-Mar-2022
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 09-Mar-2022
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 09-Mar-2022
16,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 16-Mar-2022
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 16-Mar-2022
18,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 23-Mar-2022
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 23-Mar-2022
20,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,7595.29, 30-Mar-2022
21,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,3008.17, 30-Mar-2022
22,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11933.40, 08-Mar-2022
23,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17391.48, 08-Mar-2022
24,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,18290.84, 08-Mar-2022
25,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-18761.72, 08-Mar-2022
26,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-425.60, 08-Mar-2022
27,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-400.60, 08-Mar-2022
28,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11378.60, 08-Mar-2022
29,Revenue,CAHD,S28A cases,Fees & Charges Income - General,5Th Floor Harlech Court,-388.80, 08-Mar-2022
30,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 08-Mar-2022
31,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-686.52, 08-Mar-2022
32,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,14891.36, 08-Mar-2022
33,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,5Th Floor Harlech Court,-425.60, 08-Mar-2022
34,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,9071.12, 08-Mar-2022
35,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 08-Mar-2022
36,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,5Th Floor Harlech Court,-425.60, 08-Mar-2022
37,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-108.14, 04-Mar-2022
38,Revenue,CAHD,Central - Commissioned Services,Non Residential Care Income,A4E Management Ltd,-108.14, 18-Mar-2022
39,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Abacus Pre-School (Meadowbrook),667.80, 15-Mar-2022
40,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Abacus Pre-School (Meadowbrook),755.72, 15-Mar-2022
41,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Acacia House,3085.88, 08-Mar-2022
42,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Acacia House,-1043.64, 08-Mar-2022
43,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Acacia House,3587.76, 08-Mar-2022
44,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,688.36, 07-Mar-2022
45,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,3841.33, 07-Mar-2022
46,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,920.98, 07-Mar-2022
47,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Access To Music Ltd,1894.24, 07-Mar-2022
48,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15536.22, 15-Mar-2022
49,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,Access UK Limited,15485.13, 30-Mar-2022
50,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Acer House Care Home.,3800.00, 08-Mar-2022
51,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Acer House Care Home.,-1060.72, 08-Mar-2022
52,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6528.84, 08-Mar-2022
53,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Acorn Care Providers,6411.00, 08-Mar-2022
54,Revenue,CAHD,North - S117,Permanent Residential,Acorn Care Providers,4067.36, 08-Mar-2022
55,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Acorn Care Providers,5605.08, 08-Mar-2022
56,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,3515.52, 08-Mar-2022
57,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Acorn Care Providers,2366.36, 08-Mar-2022
