Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,1 St Georges House,13333.52, 15-Dec-2020
3,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 01-Dec-2020
4,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15167.00, 30-Dec-2020
5,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,16Pluscare Support Solutions,32627.40, 07-Dec-2020
6,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,5630.76, 15-Dec-2020
7,Revenue,CAHD,South - Commissioned Services,Permanent Residential,2Nd Floor Building,2806.12, 15-Dec-2020
8,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5262.81, 01-Dec-2020
9,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5155.10, 01-Dec-2020
10,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5261.28, 01-Dec-2020
11,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5157.96, 01-Dec-2020
12,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5109.42, 01-Dec-2020
13,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5160.08, 01-Dec-2020
14,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5263.82, 16-Dec-2020
15,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5167.18, 16-Dec-2020
16,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5129.36, 15-Dec-2020
17,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5161.51, 15-Dec-2020
18,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,3 Trees Community Support Ltd,5259.32, 30-Dec-2020
19,Revenue,CAHD,Central - Commissioned Services,Supported Living,3 Trees Community Support Ltd,5170.04, 30-Dec-2020
20,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,3593.88, 15-Dec-2020
21,Revenue,CAHD,North - Community based support,Permanent Nursing,3Rd Floor  The Aspect,3234.72, 15-Dec-2020
22,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,3Rd Floor  The Aspect,2287.36, 15-Dec-2020
23,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,15254.92, 15-Dec-2020
24,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,18219.32, 15-Dec-2020
25,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,17000.48, 15-Dec-2020
26,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,10627.92, 15-Dec-2020
27,Revenue,CAHD,S28A cases,Permanent Residential,5Th Floor Harlech Court,11122.76, 15-Dec-2020
28,Revenue,CAHD,South - Commissioned Services,Permanent Residential,5Th Floor Harlech Court,11665.12, 15-Dec-2020
29,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,5Th Floor Harlech Court,3832.73, 02-Dec-2020
30,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,12498.56, 15-Dec-2020
31,Revenue,CAHD,North - Community based support,Permanent Residential,5Th Floor Harlech Court,10537.24, 15-Dec-2020
