Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,.,6770.72, 21-Feb-2012
3,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,1035, 24-Feb-2012
4,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,1625 Independent People,15847.2, 24-Feb-2012
5,Revenue,CCHD,Purchasing Phys Dis - North,Residential Homes,26 Severn Road,4557.14, 21-Feb-2012
6,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,2464.5, 16-Feb-2012
7,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,3 Trees Community Support Ltd,654.42, 06-Feb-2012
8,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1275.99, 16-Feb-2012
9,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1010.49, 03-Feb-2012
10,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,9816.13, 16-Feb-2012
11,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1944.73, 03-Feb-2012
12,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1482.29, 03-Feb-2012
13,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,5280.21, 06-Feb-2012
14,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,1306.16, 16-Feb-2012
15,Revenue,CCHD,Supported Living (S28a) South,Private & Voluntary Home Care,3 Trees Community Support Ltd,7606.95, 09-Feb-2012
16,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,4391.67, 24-Feb-2012
17,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,3 Trees Community Support Ltd,686.86, 14-Feb-2012
18,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1661.4, 24-Feb-2012
19,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,3 Trees Community Support Ltd,1218.39, 24-Feb-2012
20,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,2932.82, 16-Feb-2012
21,Revenue,CCHD,Supported Living - KH,Private & Voluntary Home Care,3 Trees Community Support Ltd,7752.2, 16-Feb-2012
22,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,3 Trees Community Support Ltd,3530.85, 16-Feb-2012
23,Revenue,CCHD,PD Direct Payments North,Grants to Voluntary Bodies,A4E Management Limited,22857.93, 20-Feb-2012
24,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Aabletone Nursing Home,1177.52, 21-Feb-2012
25,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Ablecare Homes,903.4, 21-Feb-2012
26,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Ablecare Homes,1418.08, 21-Feb-2012
27,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Ablecare Homes,871.04, 21-Feb-2012
